,Date,System,Genre,Unreleased
"Gauntlet II (Prototype)",,"Game Boy",,-
"Gauntlet Legends (Apr 19, 2000 prototype)","19 April 2000 11:40:44",Dreamcast,Action,-
"Gauntlet Legends (Feb 18, 2000 prototype)","18 February 2000 14:34:50",Dreamcast,Action-adventure,-
"Gauntlet Legends (Jan 17, 2000 prototype)","17 January 2000 03:47:16",PlayStation,"Role Playing",-
"Gauntlet Legends (May 26, 2000 prototype)","26 May 2000 12:24:24",Dreamcast,"Role playing",-
"Gauntlet: Dark Legacy (Feb 6, 2001 prototype)","6 February 2001 13:18:37","PlayStation 2","Action RPG",-
"Gauntlet: Dark Legacy (Mar 19, 2001 build)","19 March 2001","PlayStation 2",,-
"Gears of War (Jan 22, 2006 prototype)","22 January 2006","Xbox 360","Third-person shooter",-
"Gears of War (Jan 22, 2007 prototype)","22 January 2007 16:23:45","Xbox 360","Third Person Shooter",-
"Gears of War (Nov 11, 2006 prototype)","11 November 2006 22:01:35","Xbox 360","Third Person Shooter",-
"Gears of War (Oct 2, 2006 prototype)","2 October 2006 07:49:27","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 14, 2006 prototype)","14 September 2006 00:00:00","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 21, 2006 prototype)","21 September 2006 00:00:00","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 23, 2006 prototype)","23 September 2006 11:34:59","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 25, 2006 prototype)","25 September 2006 09:09:43","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 27, 2006 prototype)","27 September 2006 09:15:15","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 29, 2006 12.46 prototype)","29 September 2006 12:46:14","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 29, 2006 22.09 prototype)","29 September 2006 22:09:16","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 3, 2006 prototype)","3 September 2006","Xbox 360","Third-person shooter",-
"Gears of War (Sep 4, 2006 prototype)","4 September 2006 00:19:53","Xbox 360","Third Person Shooter",-
