,"User edit count",
User:R7CrazyCanucks,367,User:R7CrazyCanucks
User:MDTravis,360,User:MDTravis
User:Mrpinball64,343,User:Mrpinball64
User:Madmarsrocks,333,User:Madmarsrocks
User:Cerv3ro,322,User:Cerv3ro
User:Dftf,275,User:Dftf
User:Adriancho74,259,User:Adriancho74
User:Divingkataetheweirdo,247,User:Divingkataetheweirdo
User:Darkaiser,236,User:Darkaiser
User:Theuaredead`,235,User:Theuaredead`
User:Glingle,202,User:Glingle
User:MobCat,197,User:MobCat
User:GusYautja,147,User:GusYautja
"User:Fake shemp",142,"User:Fake shemp"
User:Justz00t,130,User:Justz00t
User:Mementomori,126,User:Mementomori
User:WCG847,112,User:WCG847
User:Mudkiplegend,110,User:Mudkiplegend
User:NovaAurora,109,User:NovaAurora
User:Minaugasgt,109,User:Minaugasgt
User:Pivotman319,106,User:Pivotman319
User:Paiky,103,User:Paiky
User:Hairygarlic,103,User:Hairygarlic
User:Voodooween,100,User:Voodooween
User:Catsus,98,User:Catsus
User:Elmotus,97,User:Elmotus
User:Jackthebloke,93,User:Jackthebloke
User:Debug,91,User:Debug
User:Bigmanjapan,89,User:Bigmanjapan
User:Phantomnatsu,88,User:Phantomnatsu
User:Dafukyouwantmetodo,85,User:Dafukyouwantmetodo
User:Armadylo,81,User:Armadylo
User:Telephone,80,User:Telephone
User:Chunkinator,78,User:Chunkinator
User:Bro3256,75,User:Bro3256
User:Seventy7,69,User:Seventy7
User:Tanks,67,User:Tanks
User:Cooper941,66,User:Cooper941
User:LucianoTheWindowsFan,66,User:LucianoTheWindowsFan
User:Tongara,66,User:Tongara
User:March42,65,User:March42
"User:Arctic Circle System",64,"User:Arctic Circle System"
User:Kurk,63,User:Kurk
User:Atomic,62,User:Atomic
User:Codebound,60,User:Codebound
User:Pasta937,59,User:Pasta937
User:MSX,56,User:MSX
User:Zami,56,User:Zami
User:ANobodyFromCanada,56,User:ANobodyFromCanada
User:IAMAPUREBREAD,56,User:IAMAPUREBREAD
User:Farmerbb,55,User:Farmerbb
User:Pokio64,54,User:Pokio64
User:HistoriaGladii,54,User:HistoriaGladii
User:RiderSynth,54,User:RiderSynth
User:PH1996Official,54,User:PH1996Official
User:Aahai79e,49,User:Aahai79e
"User:Windows RT 8.1",48,"User:Windows RT 8.1"
User:FWKPedia,47,User:FWKPedia
User:Bob3242134214,47,User:Bob3242134214
User:Okeijidragon,46,User:Okeijidragon
User:Madmodder123,46,User:Madmodder123
User:Sewer56,45,User:Sewer56
User:KamilTheQuietMan,45,User:KamilTheQuietMan
User:Darcagn,44,User:Darcagn
User:Larrylemmy,43,User:Larrylemmy
User:VeritasDL,43,User:VeritasDL
User:Qamic59,43,User:Qamic59
"User:Nunof Yerbizness",42,"User:Nunof Yerbizness"
"User:Crazy Muzzarino",40,"User:Crazy Muzzarino"
User:Gabrielwoj,40,User:Gabrielwoj
User:Xmd007,40,User:Xmd007
User:Mariods64,40,User:Mariods64
User:Ndiddy,38,User:Ndiddy
User:UNKNOWNED,37,User:UNKNOWNED
"User:Sega Dreamcast Info",37,"User:Sega Dreamcast Info"
User:BrunoValads,37,User:BrunoValads
User:ARandomGuy231,34,User:ARandomGuy231
User:JimmyNGX,34,User:JimmyNGX
User:Niiue,34,User:Niiue
User:Deoxyz,34,User:Deoxyz
User:SerchioWrld,33,User:SerchioWrld
"User:Hamm Mann",33,"User:Hamm Mann"
User:Chasm,33,User:Chasm
User:Elapagaluces,33,User:Elapagaluces
User:Luminar,32,User:Luminar
User:TimeHack,32,User:TimeHack
User:Rmc,31,User:Rmc
User:Back2Life,31,User:Back2Life
User:Kuriatsu,31,User:Kuriatsu
"User:Parallax MKChile",31,"User:Parallax MKChile"
User:Psykosonik,30,User:Psykosonik
User:DipperGames420,29,User:DipperGames420
User:Tatu,29,User:Tatu
User:Fenderxt,29,User:Fenderxt
User:Kaikyoofers,27,User:Kaikyoofers
User:Punk7890,27,User:Punk7890
User:Paynx,26,User:Paynx
User:SegaIsOkayIGuess,26,User:SegaIsOkayIGuess
User:Racingfreak,26,User:Racingfreak
User:MrScottyPieey,25,User:MrScottyPieey
User:MewtwoTheGreat,25,User:MewtwoTheGreat
"User:Maple Ellie",24,"User:Maple Ellie"
User:ElApagaLuces,24,User:ElApagaLuces
User:Hohle,24,User:Hohle
User:Ripcore,24,User:Ripcore
User:XONLYFEET,24,User:XONLYFEET
User:Rfancella,24,User:Rfancella
User:Sebmal,24,User:Sebmal
User:Marmalade,24,User:Marmalade
User:Zenksren,23,User:Zenksren
User:BlueYoshi19830,23,User:BlueYoshi19830
User:Gou,23,User:Gou
User:D4rkNFS,22,User:D4rkNFS
User:Ribshark,22,User:Ribshark
User:Gross-Standards,22,User:Gross-Standards
User:GamingAlexandria,21,User:GamingAlexandria
User:ForgotMyPasswordLmfao,20,User:ForgotMyPasswordLmfao
User:3li.Luc,20,User:3li.Luc
User:Randomlygenerated5099,20,User:Randomlygenerated5099
User:Radspyro,20,User:Radspyro
User:RaidenRaider,20,User:RaidenRaider
User:90908,20,User:90908
User:Foas,19,User:Foas
User:Imnotxbox721,19,User:Imnotxbox721
User:Tealyt,19,User:Tealyt
User:Glitchgods,18,User:Glitchgods
User:ShadowLuigi37,18,User:ShadowLuigi37
User:W900ise,18,User:W900ise
User:Kirkix,18,User:Kirkix
User:TheTrueRefridgeratorHaxor,18,User:TheTrueRefridgeratorHaxor
User:659in,17,User:659in
User:Portraitoflostsouls,17,User:Portraitoflostsouls
User:Knight,17,User:Knight
User:Mgrid16,17,User:Mgrid16
"User:Alex Kosoy",16,"User:Alex Kosoy"
User:RareSun,16,User:RareSun
User:Weenustheelbow,16,User:Weenustheelbow
User:Xenog,16,User:Xenog
User:Retrofuge,16,User:Retrofuge
"User:Antonio 01996",16,"User:Antonio 01996"
User:Gibbed,16,User:Gibbed
User:Archivemonk,16,User:Archivemonk
User:BiohazardEvil,15,User:BiohazardEvil
User:Esoptron,15,User:Esoptron
User:Jorge1995xd,15,User:Jorge1995xd
User:YoyoTeam2007,15,User:YoyoTeam2007
User:Johnsodu,15,User:Johnsodu
"User:Hector Ceromus",15,"User:Hector Ceromus"
User:BigKev123,14,User:BigKev123
User:TreblaYevrah,14,User:TreblaYevrah
User:Noseguy,14,User:Noseguy
User:Matthew07777,14,User:Matthew07777
User:Sfmemz,14,User:Sfmemz
User:Ballz,14,User:Ballz
User:Tekkenlord05,13,User:Tekkenlord05
User:NerdWad2000,13,User:NerdWad2000
User:Wafel,13,User:Wafel
User:Hawk,13,User:Hawk
User:Jalm,13,User:Jalm
User:Mastergamer168,13,User:Mastergamer168
User:Beluga,13,User:Beluga
User:SegaSonic,13,User:SegaSonic
User:Isaki,13,User:Isaki
User:GTV3893gtv,13,User:GTV3893gtv
User:Ziimbiian,12,User:Ziimbiian
User:DRW,12,User:DRW
"User:Lolman the 2003",12,"User:Lolman the 2003"
User:Cutesycookie,12,User:Cutesycookie
User:Nedyaj,12,User:Nedyaj
User:KGL,12,User:KGL
User:Exals,12,User:Exals
User:Projectanarchy,12,User:Projectanarchy
User:RafPlayz69YT,12,User:RafPlayz69YT
User:Floralz,12,User:Floralz
"User:Dan's Friend",11,"User:Dan's Friend"
User:Aydenrw,11,User:Aydenrw
User:DrSneed,11,User:DrSneed
User:Val-,11,User:Val-
User:Techokami,11,User:Techokami
User:Eezzzz,11,User:Eezzzz
User:Nz136x,11,User:Nz136x
User:CB9001,10,User:CB9001
User:Frankcifaldi,10,User:Frankcifaldi
User:Aeritha,10,User:Aeritha
User:Nekoyaki,10,User:Nekoyaki
"User:Mortimer Touxz",10,"User:Mortimer Touxz"
User:Bo102010,10,User:Bo102010
User:FonicandBuckles,10,User:FonicandBuckles
User:Zyu2seiya,10,User:Zyu2seiya
User:MrOverdump,10,User:MrOverdump
User:Diexd3267,10,User:Diexd3267
User:Zacchi4k,10,User:Zacchi4k
User:IchigoTheSonicFan,10,User:IchigoTheSonicFan
"User:Happy boi",10,"User:Happy boi"
User:Silence,10,User:Silence
User:Tzpain,10,User:Tzpain
User:Thearcadestriker,10,User:Thearcadestriker
User:Thomas,9,User:Thomas
User:Zorklis,9,User:Zorklis
User:SuperSqank,9,User:SuperSqank
User:Cake,9,User:Cake
User:TNKRetro,9,User:TNKRetro
User:AllThingsGaming6,9,User:AllThingsGaming6
User:Zpeedbrew,9,User:Zpeedbrew
"User:13th Vessel",9,"User:13th Vessel"
User:GMP,9,User:GMP
User:Ockegem,9,User:Ockegem
User:Retro,9,User:Retro
User:Adiguvicx,9,User:Adiguvicx
User:Suddendesu,9,User:Suddendesu
User:SuperMarioFan2940,9,User:SuperMarioFan2940
User:Shadowluigi37yt,9,User:Shadowluigi37yt
User:Psygnosis1,8,User:Psygnosis1
User:Escape209,8,User:Escape209
User:Alexboanta3107,8,User:Alexboanta3107
User:Gmestanley,8,User:Gmestanley
User:Charlesinspectorgadgetfan78,8,User:Charlesinspectorgadgetfan78
User:Nooga,8,User:Nooga
User:MrTheDank,8,User:MrTheDank
User:K1nomoto,8,User:K1nomoto
User:Xjr9000,8,User:Xjr9000
"User:I-CY XTREME",8,"User:I-CY XTREME"
User:Aesthez,8,User:Aesthez
User:HiddenProtos,8,User:HiddenProtos
User:Tionwa,8,User:Tionwa
"User:Matthew0987 56",8,"User:Matthew0987 56"
User:Xnesadvanced,8,User:Xnesadvanced
User:Xmen2232,8,User:Xmen2232
User:Tdijital,8,User:Tdijital
User:Alevat,8,User:Alevat
User:Jelly06,8,User:Jelly06
User:Mightybread98,8,User:Mightybread98
User:A7med7assan5,7,User:A7med7assan5
"User:Kohaku Yume",7,"User:Kohaku Yume"
User:NOTpsx,7,User:NOTpsx
User:BattleCrusher135,7,User:BattleCrusher135
"User:Mann ohne Sack",7,"User:Mann ohne Sack"
User:DizzyDaisy909,7,User:DizzyDaisy909
User:Burninrubber0,7,User:Burninrubber0
User:Sandeia,7,User:Sandeia
User:TehKaiN,7,User:TehKaiN
"User:Kisaragi Yamagishi",7,"User:Kisaragi Yamagishi"
User:Austin12456,7,User:Austin12456
User:Chilistudios,7,User:Chilistudios
User:Hiddencollector,7,User:Hiddencollector
User:Titianderp,7,User:Titianderp
User:TurboTosti,7,User:TurboTosti
User:MatiGonzalez8732,7,User:MatiGonzalez8732
User:Djcarsproto,7,User:Djcarsproto
"User:A Murder of Crows",7,"User:A Murder of Crows"
