"User edit count",
"1,329",User:Glitchedblood
988,"User:Слава України"
765,User:Starfrost
727,User:Czykago
672,User:Lilithdesign388
620,User:Vindico
588,User:Hiccup
479,User:Slycooper124
470,User:Sazpaimon
443,User:Nex
"75,345,431",Hwd45
427,User:Kneesnap
420,User:Togemet2
398,User:PopuriAO29
367,User:R7CrazyCanucks
343,User:Mrpinball64
333,User:Madmarsrocks
323,User:MDTravis
322,User:Cerv3ro
275,User:Dftf
269,User:Mathuser
262,User:Kiddo
259,User:Adriancho74
247,User:Divingkataetheweirdo
236,User:Darkaiser
235,User:Theuaredead`
212,User:John1980
202,User:Glingle
197,User:MobCat
183,User:Icup321
172,User:Prototector
147,User:GusYautja
142,"User:Fake shemp"
141,User:Mr.x
131,User:Demon
130,User:Justz00t
126,User:Mementomori
112,User:WCG847
110,User:Mudkiplegend
109,User:NovaAurora
109,User:Minaugasgt
106,User:Pivotman319
103,User:Paiky
103,User:Hairygarlic
100,User:Voodooween
98,User:Catsus
97,User:Elmotus
93,User:Jackthebloke
92,User:Billscat-socks
92,User:Joeyhorrorfan
91,User:Debug
89,User:Bigmanjapan
88,User:Phantomnatsu
85,User:Dafukyouwantmetodo
81,User:Armadylo
80,User:Telephone
78,User:Chunkinator
75,User:Bro3256
69,User:Seventy7
67,User:Tanks
66,User:Cooper941
66,User:LucianoTheWindowsFan
66,User:Tongara
66,User:Null
65,User:March42
64,"User:Arctic Circle System"
63,User:Kurk
62,User:Atomic
60,User:Codebound
59,User:Borman
59,User:Pasta937
56,User:MSX
56,User:Zami
56,User:ANobodyFromCanada
56,User:IAMAPUREBREAD
55,User:Farmerbb
54,User:Pokio64
54,User:HistoriaGladii
54,User:RiderSynth
54,User:PH1996Official
53,User:Sgabbit
49,User:Aahai79e
48,"User:Windows RT 8.1"
47,User:FWKPedia
47,User:Bob3242134214
47,User:Riley
46,User:Okeijidragon
46,User:Madmodder123
45,User:Sewer56
45,User:KamilTheQuietMan
44,User:Darcagn
43,User:Larrylemmy
43,User:VeritasDL
43,User:Revenant
43,User:Qamic59
42,"User:Nunof Yerbizness"
40,"User:Crazy Muzzarino"
40,User:Gabrielwoj
40,User:Xmd007
40,User:Gabbit
40,User:Mariods64
38,User:Ndiddy
37,User:UNKNOWNED
37,"User:Sega Dreamcast Info"
37,User:BrunoValads
35,User:Snescentral
34,User:ARandomGuy231
34,User:JimmyNGX
34,User:Niiue
34,User:Deoxyz
33,User:SerchioWrld
33,"User:Hamm Mann"
33,User:Chasm
33,User:Elapagaluces
32,User:Luminar
32,User:TimeHack
32,User:Skrybe
31,User:Rmc
31,User:Back2Life
31,User:Kuriatsu
31,"User:Parallax MKChile"
30,User:Psykosonik
29,User:DipperGames420
29,User:Tatu
29,User:Fenderxt
27,User:Kaikyoofers
27,User:Punk7890
