,Date,System
"The Adventures of Batman & Robin (Apr 27, 1995 prototype)","27 April 1995 20:12:50","Game Gear"
"The Adventures of Batman & Robin (Apr 29, 1995 prototype A)","29 April 1995 18:19:28","Game Gear"
"The Adventures of Batman & Robin (Apr 30, 1995 prototype)","30 April 1995 20:28:22","Game Gear"
"The Adventures of Batman & Robin (May 2, 1995 prototype)","3 May 1995 01:32:26","Game Gear"
"The Adventures of Batman & Robin (May 4, 1995 prototype)","5 May 1995 01:01:28","Game Gear"
"The Adventures of Batman & Robin (May 6, 1995 prototype B)","7 May 1995 01:58:34","Game Gear"
"The Adventures of Batman & Robin (May 6, 1995 prototype)","6 May 1995 16:07:12","Game Gear"
"The Adventures of Batman & Robin (May 7, 1995 prototype)","7 May 1995 16:05:04","Game Gear"
"The Adventures of Batman and Robin (Apr 10, 1995 prototype)","10 April 1995 12:46:00","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 11, 1995 prototype)","11 April 1995 10:09:16","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 18, 1995 prototype)","18 April 1995 02:44:32","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 19, 1995 prototype)","19 April 1995 14:47:08","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 21, 1995 prototype)","21 April 1995 11:43:56","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 22, 1995 prototype)","22 April 1995 16:34:12","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 24, 1995 prototype)","24 April 1995 18:27:34","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 26, 1995 prototype)",,"Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 27, 1995 prototype)","27 April 1995 19:27:26","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 28, 1995 prototype)","28 April 1995 08:43:32","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 6, 1995 prototype)","6 April 1995 18:29:16","Sega Mega Drive"
"The Adventures of Batman and Robin (May 1, 1995 prototype)","1 May 1995 19:37:44","Sega Mega Drive"
"The Adventures of Batman and Robin (May 8, 1995 prototype)","9 May 1995 00:02:54","Sega Mega Drive"
"The Adventures of Batman and Robin CD (Apr 24, 1995 prototype)","24 April 1995 19:00:50","Sega CD"
"The Berenstain Bears' - Camping Adventure (Apr 28, 1994 prototype)","28 April 1994 15:11:14","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Apr 29, 1994 prototype)","29 April 1994 12:58:14","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Aug 1, 1994 prototype)","1 August 1994 05:39:24","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Aug 2, 1994 prototype)","4 August 1994 23:15:34","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Aug 3, 1994 prototype)","3 August 1994 15:09:30","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Aug 5, 1994 prototype)","5 August 1994 00:11:12","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Aug 8, 1994 prototype)","8 August 1994 17:09:48","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Jul 16, 1994 prototype)","16 July 1994 19:32:40","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Jul 20, 1994 prototype)","20 July 1994 20:58:42","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Jul 9, 1994 prototype)","9 July 1994 18:49:04","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Jun 10, 1994 prototype)","10 June 1994 19:19:44","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Jun 2, 1994 prototype)","2 June 1994 20:15:56","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (Mar 23, 1994 prototype)","24 March 1994 08:45:42","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 11, 1994 prototype)","12 May 1994 10:01:02","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 17, 1994 prototype)","17 May 1994 20:27:42","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 19, 1994 prototype)","19 May 1994 18:51:02","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 23, 1994 prototype)","23 May 1994 17:01:52","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 26, 1994 prototype)","26 May 1994 19:05:10","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 30, 1994 prototype)","30 May 1994 18:08:54","Sega Mega Drive"
"The Berenstain Bears' - Camping Adventure (May 6, 1994 prototype)","6 May 1994 09:22:08","Sega Mega Drive"
"The Flintstones (Mega Drive Prototype)",,"Sega Mega Drive"
"The Flintstones (Nov 5, 1992 prototype)","5 November 1992","Sega Mega Drive"
"The Jungle Book (WCES 1994 prototype)",,"Sega Mega Drive"
"The Lion King (Aug 11, 1994 prototype)","11 August 1994 16:35:52","Game Gear"
"The Lion King (Aug 12, 1994 prototype)","12 August 1994 14:54:10","Game Gear"
