,Date,System
"Superbike 98 (Aug 7, 1998 prototype)","7 August 1998 17:44:36",PlayStation
"Superbike 98 (Oct 27, 1998 prototype)","27 October 1998 18:25:04",PlayStation
"Supercross Circuit (Sep 10, 1999 prototype)","10 September 1999 21:05:10",PlayStation
"Supercross Circuit (Sep 27, 1999 prototype)","27 September 1999 00:00:00",PlayStation
"Superman (Jun 22, 2000 prototype)","22 June 2000 12:05:42",PlayStation
"Superman (May 25, 1992 prototype)","25 May 1992",SNES
"Superman (Mega Drive prototype)",,"Sega Mega Drive"
"Superman (Oct 29, 1999 prototype)","29 October 1999 15:33:30",PlayStation
"Swagman (Apr 25, 1997 prototype)","25 April 1997 17:23:46",PlayStation
"Swagman (May 18, 1997 prototype)","18 May 1997",PlayStation
"Swamp Thing (Prototype)",,"Sega Mega Drive"
"Sword of Vermilion (Nov 18, 1993 build)","18 November 1993 10:50:58","Sega Mega Drive"
"Sylvester & Tweety in Cagey Capers (Oct 11, 1993 prototype)","11 October 1993","Sega Mega Drive"
"Sylvester and Tweety (Dec 15, 1993 prototype)","15 December 1993",SNES
"Sylvester and Tweety (Oct 11, 1993 prototype)","11 October 1993",SNES
"Syndicate Wars (Jun 2, 1997 prototype)","2 June 1997 20:42:04",PlayStation
"Syphon Filter 2 (Dec 23, 1999 prototype)","23 December 1999 11:38:16",PlayStation
"Syphon Filter 2 (Feb 2, 2000 prototype)","2 February 2000 02:40:56",PlayStation
"Syphon Filter 2 (Jan 17, 2000 prototype)","17 January 2000 16:50:56",PlayStation
"Syphon Filter 2 (Jan 27, 2000 prototype)","27 January 2000 14:27:32",PlayStation
"Syphon Filter 3 (Aug 22, 2001 prototype)","22 August 2001 17:37:28",PlayStation
"Syphon Filter 3 (Oct, 2001 prototype)","27 September 2001",PlayStation
"Syvalion (PAL prototype)",,SNES
"T'ai Fu: Wrath of the Tiger (Jul 28, 1998 prototype)","28 July 1998 19:41:12",PlayStation
"T'ai Fu: Wrath of the Tiger (Oct 28, 1998 prototype)","28 October 1998 22:50:56",PlayStation
"T2: The Arcade Game (Aug 1992 prototype)","August 1992","Sega Mega Drive"
"Tactics Ogre: Let Us Cling Together (May 20, 1997 prototype)","20 May 1997 12:45:20",PlayStation
"Tail Concerto (Oct 6, 1998 prototype)","6 October 1998 13:31:54",PlayStation
"Tail of the Sun (Feb 26, 1997 prototype)","26 February 1997 13:29:08",PlayStation
"Tails and the Music Maker (Jul 1, 1994 prototype)","1 July 1994 13:22:26","Sega Pico"
"Tails and the Music Maker (Jul 22, 1994 prototype)","22 July 1994 19:44:18","Sega Pico"
"Tails and the Music Maker (Jun 1, 1994 prototype)","3 June 1994 05:14:58","Sega Pico"
"Tails and the Music Maker (Jun 23, 1994 prototype)","24 June 1994 04:30:32","Sega Pico"
"Tails and the Music Maker (Jun 25, 1994 prototype)","26 July 1994 08:44:04","Sega Pico"
"Tails and the Music Maker (Jun 8, 1994 prototype)","8 June 1994 13:17:06","Sega Pico"
"Tails and the Music Maker (Oct 4, 1994 prototype)","5 October 1994 11:55:56","Sega Pico"
"Tails and the Music Maker (Sep 27, 1994 prototype)","27 September 1994 13:20:06","Sega Pico"
"Taito Chase H.Q. (Prototype)",,"Sega Master System"
"Tales of Destiny II (Apr 17, 2001 prototype)","17 April 2001 11:31:44",PlayStation
"Targa (Prototype)",,SNES
"Target Earth (Feb 16, 1990 prototype)","16 February 1990 16:41:16","Sega Mega Drive"
"Tarzan: Lord of The Jungle (prototype)",,SNES
"Taz-Mania (Apr 6, 1993 prototype)","6 April 1995",SNES
"Taz-Mania (Mega Drive Prototype)",,"Sega Mega Drive"
"Taz-Mania (SNES Prototype B)",,SNES
"Taz-Mania Sega Master System (Prototype)",,"Sega Master System"
"Team Buddies (May 3, 2000 prototype)","3 May 2000 10:16:42",PlayStation
"Team Buddies (Nov 16, 1999 prototype)","16 November 1999 19:41:06",PlayStation
"Technocop (Prototype)",,"Sega Mega Drive"
"Technocop (Sep 12, 1990 prototype)","12 September 1990 14:12:32","Sega Mega Drive"
"Tecmo Stackers (Aug 5, 1997 prototype)","5 August 1997 11:03:50",PlayStation
"Tecmo Stackers (Jun 14, 1997 prototype)","14 June 1997 19:32:22",PlayStation
"Tecmo Super Bowl (Aug 19, 1996 prototype)","19 August 1996 00:51:18",PlayStation
"Tecmo World Cup '92 (Prototype)",,"Sega Master System"
"Tecmo's Deception: Invitation to Darkness (Aug 28, 1996 prototype)","28 August 1996 16:30:42",PlayStation
"Teddy Boy Blues (EP My Card prototype)",,"Sega Master System"
"Teenage Mutant Ninja Turtles IV: Turtles in Time (Prototype)",,SNES
"Tenchi Muyou! Game Hen (Prototype)",,SNES
"Test Drive Off-Road (Jul 16, 1996 prototype)","16 July 1996 15:56:46",PlayStation
"Test Drive Off-Road 3 (Aug 26, 1999 prototype)","26 August 1999 16:31:50",PlayStation
"The A-Team (Prototype)",,"Sega Master System"
"The Addams Family: Pugsley's Scavenger Hunt (SNES Prototype)",,SNES
"The Adventures of Batman and Robin (Apr 10, 1995 prototype)","10 April 1995 12:46:00","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 11, 1995 prototype)","11 April 1995 10:09:16","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 18, 1995 prototype)","18 April 1995 02:44:32","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 19, 1995 prototype)","19 April 1995 14:47:08","Sega Mega Drive"
"The Adventures of Batman and Robin (Apr 21, 1995 prototype)","21 April 1995 11:43:56","Sega Mega Drive"
