,System,Date,"Retail build dates","Retail release dates"
"Batman: Arkham Origins (Jun 4, 2013 Multiplayer prototype)","Xbox 360","4 June 2013 13:10:07","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Jun 8, 2013 03.25 Multiplayer prototype)","Xbox 360","8 June 2013 03:25:07","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Jun 8, 2013 13.57 Multiplayer prototype)","Xbox 360","8 June 2013 13:57:06","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 1, 2013 Multiplayer prototype)","Xbox 360","1 March 2013 17:18:57","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 11, 2013 16.02 Multiplayer prototype)","Xbox 360","11 March 2013 16:02:00","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 11, 2013 18.55 Multiplayer prototype)","Xbox 360","11 March 2013 18:55:31","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 11, 2013 21.28 Multiplayer prototype)","Xbox 360","11 March 2013 21:28:52","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 12, 2013 11.59 Multiplayer prototype)","Xbox 360","12 March 2013 11:59:38","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 12, 2013 13.28 Multiplayer prototype)","Xbox 360","12 March 2013 13:28:47","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 13, 2013 Multiplayer prototype)","Xbox 360","13 March 2013 10:09:03","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 14, 2013 07.18 prototype)","Xbox 360","14 March 2013 07:18:37","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 14, 2013 14.59 Multiplayer prototype)","Xbox 360","14 March 2013 14:59:22","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 15, 2013 Multiplayer prototype)","Xbox 360","15 March 2013 12:49:34","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (Mar 2, 2013 Multiplayer prototype)","Xbox 360","2 March 2013 04:23:43","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 10, 2013 Multiplayer prototype)","Xbox 360","10 May 2013 11:49:13","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 11, 2013 Multiplayer prototype)","Xbox 360","11 May 2013 16:32:20","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 14, 2013 Multiplayer prototype)","Xbox 360","14 May 2013 23:37:21","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 15, 2013 12.20 Multiplayer prototype)","Xbox 360","15 May 2013 12:20:41","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 15, 2013 Multiplayer prototype)","Xbox 360","15 May 2013 12:20:41","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 16, 2013 00.33 Multiplayer prototype)","Xbox 360","16 May 2013 00:33:12","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 16, 2013 16.14 Multiplayer prototype)","Xbox 360","16 May 2013 16:14:15","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 2, 2013 Multiplayer prototype)","Xbox 360","2 May 2013 16:31:13","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 23, 2013 Multiplayer prototype)","Xbox 360","23 May 2013 15:41:05","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 30, 2013 Multiplayer prototype)","Xbox 360","30 May 2013 17:30:40","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 31, 2013 12.38 Multiplayer prototype)","Xbox 360","31 May 2013 12:38:10","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 31, 2013 12.56 Multiplayer prototype)","Xbox 360","31 May 2013 12:56:25","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 31, 2013 20.03 Multiplayer prototype)","Xbox 360","31 May 2013 20:03:07","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Batman: Arkham Origins (May 8, 2013 Multiplayer prototype)","Xbox 360","8 May 2013 14:58:00","<small>US</small> Sep 16, 2013<br>","<small>US</small> Oct 25, 2013<br>"
