,"Archive name",System,"Released by","Retail release date"
"Sub-Terrania (October 1993 Prototype A)",SCX-SUBT,"Sega Mega Drive",SCOOPEX,"<small>US</small> 1994<br> <small>EU</small> 1994<br>"
"Super Putty (prototype)",PR-PUTTY.LZH,SNES,PREMIERE,"<small>EU</small> 1993<br><small>JP</small> Jul 30, 1993<br><small>US</small> Nov 1993<br>"
"Super Shadow of the Beast (Prototype)",PR-SSOTB.LZH,SNES,PREMIERE,
"Super Troll Islands (Prototype)",RMK-STIS,SNES,Romkids,"<small>JP</small> Mar 25, 1994<br> <small>US</small> Feb 1994<br> <small>EU</small> 1994<br>"
"Taz-Mania (Apr 6, 1993 prototype)",ATX-TAZ.LHA,SNES,ANTHROX,"<small>US</small> May 1993<br>"
"The Addams Family: Pugsley's Scavenger Hunt (SNES Prototype)",PFT-ADM2.LZH,SNES,PERFECTION,"<small>US</small> 1992<br> <small>EU</small> Feb 1993<br>"
"The Blues Brothers (SNES Prototype)",BLUES,SNES,QUARTEX,"<small>US</small> Jun 1993<br> <small>EU</small> 1993<br> <small>JP</small> Mar 36, 1993<br>"
"The Itchy & Scratchy Game (Mega Drive prototype)",NPM-ITCH.LZH,"Sega Mega Drive",NAPALM,
"The Magical Quest Starring Mickey Mouse (Prototype A)",CSL-SMM,SNES,CRYSTAL,"<small>JP</small> Nov 20, 1992<br> <small>US</small> Dec 1992<br> <small>EU</small> Mar 18, 1993<br>"
"The Mask (Prototype)",NUM-MASK.LZH,SNES,NUMBERS,"<small>US</small> Oct 26, 1995<br><small>EU</small> Oct 26, 1995<br><small>JP</small> Dec 27, 1996<br>"
"The Pagemaster (SNES Prototype A)",ACC-PAGE.LZH,SNES,Accumulators,"<small>US</small> Nov 1994<br> <small>EU</small> May 23, 1995<br>"
"The Pagemaster (SNES Prototype B)",ACC-PM.LZH,SNES,Accumulators,"<small>US</small> Nov 1994<br> <small>EU</small> May 23, 1995<br>"
"The Shadow (Prototype)",FU-SHAD.LHA,SNES,FUCK,
"Time Trax (SNES Prototype)",NUMTIMTX.LZH,SNES,NUMBERS,"<small>US</small> May 1994<br><small>EU</small> 1994<br>"
"Tiny Toon Adventures: Buster Busts Loose! (Prototype)",QTX-TINY.LZH,SNES,QUARTEX,"<small>JP</small> Dec 18, 1992<br><small>NA</small> February 1993<br><small>EU</small> Jun 24, 1993<br>"
"Tiny Toon Adventures: Wacky Sports Challenge (SNEAKERS Prototype)",SNK-TTWW.LHA,SNES,SNEAKERS,"<small>JP</small> Sep 30, 1994<br><small>NA</small> Jan 1995<br><small>EU</small> Apr 25, 1996<br>"
"Tony Meola's Sidekicks Soccer (European prototype)",MOB-WSOC.LZH,SNES,Lynchmob,"<small>US</small> Nov 1993<br><small>JP</small> Feb 25, 1994<br><small>BR</small> 1994<br><small>EU</small> Unreleased<br>"
"Total Football (Prototype)",NPM-TTFB.LZH,SNES,NAPALM,
"Twisted Flipper (Prototype A)",CEN-TWFL,"Sega Mega Drive",CENSOR,"<small>JP</small> Dec 26, 1992 <br> <small>EU</small> Sep 1992<br> <small>US</small> Nov 1992 <br>"
"Universal Soldier (Prototype)",UNVSOLDR.LZH,SNES,PONG,
"Vectorman (SNEAKERS Prototype)",SNK-VMAN.LZH,"Sega Mega Drive",SNEAKERS,"<small>US</small> Oct 24, 1995<br> <small>EU</small> Nov 30, 1995<br>"
"Virtual Bart (Jun 7, 1994 prototype)",ESB-VB.LZH,SNES,ESB,"<small>US</small> September 26, 1994<br> <small>EU</small> 1994<br> <small>JP</small> September 30, 1994<br>"
"Warlock (Dec 1994 prototype)",NPM-WRLK.LZH,"Sega Mega Drive",NAPALM,"<small>US</small> 1995<br><small>EU</small> 1995<br>"
"Wile E's Revenge (Feb 16, 1995 prototype)",ATX-RRN2.LHA,SNES,ANTHROX,
"Wizap! - Ankoku no Ou (prototype)",CF-ASWIZ.LZH,SNES,"Cyber Force","<small>JP</small> Sep 22, 1994<br>"
"World Heroes 2 (Prototype)",ESB-WH2.LZH,SNES,ESB,"<small>US</small> Jul 1, 1994<br><small>JP</small> Sep 1994<br>"
"World of Illusion starring Mickey Mouse & Donald Duck (Prototype A)",UNKNOWN,"Sega Mega Drive",MAGICAL,"<small>JP</small> Nov 19, 1993<br> <small>US</small> Feb 22, 1993<br> <small>EU</small> Jun 1993<br>"
"Zool (SNES Prototype)",DTL-ZOOL.LZH,SNES,DiGiTaL,"<small>EU</small> 1994<br>"
