,"Archive name",System,"Released by"
"Sub-Terrania (October 1993 Prototype A)",SCX-SUBT,"Sega Mega Drive",SCOOPEX
"Super Putty (prototype)",PR-PUTTY.LZH,SNES,PREMIERE
"Super Shadow of the Beast (Prototype)",PR-SSOTB.LZH,SNES,PREMIERE
"Super Troll Islands (Prototype)",RMK-STIS,SNES,Romkids
"Taz-Mania (Apr 6, 1993 prototype)",ATX-TAZ.LHA,SNES,ANTHROX
"The Addams Family: Pugsley's Scavenger Hunt (SNES Prototype)",PFT-ADM2.LZH,SNES,PERFECTION
"The Blues Brothers (SNES Prototype)",BLUES,SNES,QUARTEX
"The Itchy & Scratchy Game (Mega Drive prototype)",NPM-ITCH.LZH,"Sega Mega Drive",NAPALM
"The Magical Quest Starring Mickey Mouse (Prototype A)",CSL-SMM,SNES,CRYSTAL
"The Mask (Prototype)",NUM-MASK.LZH,SNES,NUMBERS
"The Pagemaster (SNES Prototype A)",ACC-PAGE.LZH,SNES,Accumulators
"The Pagemaster (SNES Prototype B)",ACC-PM.LZH,SNES,Accumulators
"The Shadow (Prototype)",FU-SHAD.LHA,SNES,FUCK
"Time Trax (SNES Prototype)",NUMTIMTX.LZH,SNES,NUMBERS
"Tiny Toon Adventures: Buster Busts Loose! (Prototype)",QTX-TINY.LZH,SNES,QUARTEX
"Tiny Toon Adventures: Wacky Sports Challenge (SNEAKERS Prototype)",SNK-TTWW.LHA,SNES,SNEAKERS
"Tony Meola's Sidekicks Soccer (European prototype)",MOB-WSOC.LZH,SNES,Lynchmob
"Total Football (Prototype)",NPM-TTFB.LZH,SNES,NAPALM
"Twisted Flipper (Prototype A)",CEN-TWFL,"Sega Mega Drive",CENSOR
"Universal Soldier (Prototype)",UNVSOLDR.LZH,SNES,PONG
"Vectorman (SNEAKERS Prototype)",SNK-VMAN.LZH,"Sega Mega Drive",SNEAKERS
"Virtual Bart (Jun 7, 1994 prototype)",ESB-VB.LZH,SNES,ESB
"Warlock (Dec 1994 prototype)",NPM-WRLK.LZH,"Sega Mega Drive",NAPALM
"Wile E's Revenge (Feb 16, 1995 prototype)",ATX-RRN2.LHA,SNES,ANTHROX
"Wizap! - Ankoku no Ou (prototype)",CF-ASWIZ.LZH,SNES,"Cyber Force"
"World Heroes 2 (Prototype)",ESB-WH2.LZH,SNES,ESB
"World of Illusion starring Mickey Mouse & Donald Duck (Prototype A)",UNKNOWN,"Sega Mega Drive",MAGICAL
"Zool (SNES Prototype)",DTL-ZOOL.LZH,SNES,DiGiTaL
