,System,"Archive name","Released by","File release date","Retail release date"
"Sub-Terrania (October 1993 Prototype A)","Sega Mega Drive",SCX-SUBT,SCOOPEX,"26 December 1993","<small>US</small> 1994<br> <small>EU</small> 1994<br>"
"Super Putty (prototype)",SNES,PR-PUTTY.LZH,PREMIERE,"3 June 1993","<small>EU</small> 1993<br><small>JP</small> Jul 30, 1993<br><small>US</small> Nov 1993<br>"
"Super Shadow of the Beast (Prototype)",SNES,PR-SSOTB.LZH,PREMIERE,"14 September 1993",
"Super Troll Islands (Prototype)",SNES,RMK-STIS,Romkids,"27 December 1993","<small>JP</small> Mar 25, 1994<br> <small>US</small> Feb 1994<br> <small>EU</small> 1994<br>"
"Taz-Mania (Apr 6, 1993 prototype)",SNES,ATX-TAZ.LHA,ANTHROX,"6 April 1993","<small>US</small> May 1993<br>"
"The Addams Family: Pugsley's Scavenger Hunt (SNES Prototype)",SNES,PFT-ADM2.LZH,PERFECTION,"29 January 1993","<small>US</small> 1992<br> <small>EU</small> Feb 1993<br>"
"The Blues Brothers (SNES Prototype)",SNES,BLUES,QUARTEX,"19 November 1992","<small>US</small> Jun 1993<br> <small>EU</small> 1993<br> <small>JP</small> Mar 36, 1993<br>"
"The Itchy & Scratchy Game (Mega Drive prototype)","Sega Mega Drive",NPM-ITCH.LZH,NAPALM,"20 February 1995",
"The Magical Quest Starring Mickey Mouse (Prototype A)",SNES,CSL-SMM,CRYSTAL,"8 October 1992","<small>JP</small> Nov 20, 1992<br> <small>US</small> Dec 1992<br> <small>EU</small> Mar 18, 1993<br>"
"The Mask (Prototype)",SNES,NUM-MASK.LZH,NUMBERS,"8 August 1995","<small>US</small> Oct 26, 1995<br><small>EU</small> Oct 26, 1995<br><small>JP</small> Dec 27, 1996<br>"
"The Pagemaster (SNES Prototype A)",SNES,ACC-PAGE.LZH,Accumulators,"9 August 1994","<small>US</small> Nov 1994<br> <small>EU</small> May 23, 1995<br>"
"The Pagemaster (SNES Prototype B)",SNES,ACC-PM.LZH,Accumulators,"29 August 1994","<small>US</small> Nov 1994<br> <small>EU</small> May 23, 1995<br>"
"The Shadow (Prototype)",SNES,FU-SHAD.LHA,FUCK,"6 March 1995",
"Time Trax (SNES Prototype)",SNES,NUMTIMTX.LZH,NUMBERS,"19 February 1994","<small>US</small> May 1994<br><small>EU</small> 1994<br>"
"Tiny Toon Adventures: Buster Busts Loose! (Prototype)",SNES,QTX-TINY.LZH,QUARTEX,"7 February 1993","<small>JP</small> Dec 18, 1992<br><small>NA</small> February 1993<br><small>EU</small> Jun 24, 1993<br>"
"Tiny Toon Adventures: Wacky Sports Challenge (SNEAKERS Prototype)",SNES,SNK-TTWW.LHA,SNEAKERS,"29 September 1994","<small>JP</small> Sep 30, 1994<br><small>NA</small> Jan 1995<br><small>EU</small> Apr 25, 1996<br>"
"Tony Meola's Sidekicks Soccer (European prototype)",SNES,MOB-WSOC.LZH,Lynchmob,"13 February 1994","<small>US</small> Nov 1993<br><small>JP</small> Feb 25, 1994<br><small>BR</small> 1994<br><small>EU</small> Unreleased<br>"
"Total Football (Prototype)",SNES,NPM-TTFB.LZH,NAPALM,"6 September 1995",
"Twisted Flipper (Prototype A)","Sega Mega Drive",CEN-TWFL,CENSOR,"19 October 1992","<small>JP</small> Dec 26, 1992 <br> <small>EU</small> Sep 1992<br> <small>US</small> Nov 1992 <br>"
"Universal Soldier (Prototype)",SNES,UNVSOLDR.LZH,PONG,"26 August 1992",
"Vectorman (SNEAKERS Prototype)","Sega Mega Drive",SNK-VMAN.LZH,SNEAKERS,"15 September 1995","<small>US</small> Oct 24, 1995<br> <small>EU</small> Nov 30, 1995<br>"
"Virtual Bart (Jun 7, 1994 prototype)",SNES,ESB-VB.LZH,ESB,"7 June 1994","<small>US</small> September 26, 1994<br> <small>EU</small> 1994<br> <small>JP</small> September 30, 1994<br>"
"Warlock (Dec 1994 prototype)","Sega Mega Drive",NPM-WRLK.LZH,NAPALM,"10 February 1995","<small>US</small> 1995<br><small>EU</small> 1995<br>"
"Wile E's Revenge (Feb 16, 1995 prototype)",SNES,ATX-RRN2.LHA,ANTHROX,"26 July 1995",
"Wizap! - Ankoku no Ou (prototype)",SNES,CF-ASWIZ.LZH,"Cyber Force","4 June 1994","<small>JP</small> Sep 22, 1994<br>"
"World Heroes 2 (Prototype)",SNES,ESB-WH2.LZH,ESB,"23 May 1994","<small>US</small> Jul 1, 1994<br><small>JP</small> Sep 1994<br>"
"World of Illusion starring Mickey Mouse & Donald Duck (Prototype A)","Sega Mega Drive",UNKNOWN,MAGICAL,,"<small>JP</small> Nov 19, 1993<br> <small>US</small> Feb 22, 1993<br> <small>EU</small> Jun 1993<br>"
"Zool (SNES Prototype)",SNES,DTL-ZOOL.LZH,DiGiTaL,"3 October 1993","<small>EU</small> 1994<br>"
