,Date,System
".Hack Infection Part 1 (Jan 9, 2004 prototype)","9 January 2004 18:01:59","PlayStation 2"
"101 Dalmatians (Aug 14, 1996 prototype)","14 August 1996 06:07:02","Sega Pico"
"101 Dalmatians (Aug 16, 1996 prototype)","16 August 1996 05:19:20","Sega Pico"
"101 Dalmatians (Aug 17, 1996 prototype B)","17 August 1996 06:47:28","Sega Pico"
"101 Dalmatians (Aug 17, 1996 prototype J)","16 August 1996 20:56:56","Sega Pico"
"101 Dalmatians (Aug 17, 1996 prototype U)","16 August 1996 18:59:48","Sega Pico"
"101 Dalmatians (Jul 18, 1996 prototype)","18 July 1996 12:31:08","Sega Pico"
"101 Dalmatians (Jul 3, 1996 prototype)","3 July 1996 11:22:50","Sega Pico"
"101 Dalmatians (Jul 5, 1996 prototype)","7 July 1996 13:11:32","Sega Pico"
"101 Dalmatians (May 21, 1996 prototype)","21 May 1996 17:26:14","Sega Pico"
"101 Dalmatians (May 31, 1996 prototype)","31 May 1996 08:51:22","Sega Pico"
"ATP Tour Championship Tennis (Aug 2, 1994 prototype)","2 August 1994 16:39:48","Sega Mega Drive"
"ATP Tour Championship Tennis (Aug 5, 1994 prototype)","5 August 1994 05:22:18","Sega Mega Drive"
"ATP Tour Championship Tennis (Aug 8, 1994 prototype)","8 August 1994 15:44:46","Sega Mega Drive"
"ATP Tour Championship Tennis (Jul 19, 1994 prototype)","19 July 1994 05:43:00","Sega Mega Drive"
"ATP Tour Championship Tennis (Jul 23, 1994 prototype)","25 July 1994 12:02:30","Sega Mega Drive"
"ATP Tour Championship Tennis (May 9, 1994 prototype)","26 May 1994 21:33:22","Sega Mega Drive"
"ATP Tour Championship Tennis (Sep 19, 1994 prototype)","19 September 1994 05:53:12","Sega Mega Drive"
"ATP Tour Championship Tennis (Sep 8, 1994 prototype)","14 September 1994 06:10:28","Sega Mega Drive"
"Aero the Acro-Bat (PAL prototype)",,"Sega Mega Drive"
"Akira (Prototype)",,"Sega Mega Drive"
"Aladdin (Dec 28, 1993 prototype)","29 December 1993 11:11:18","Game Gear"
"Aladdin (Jan 11, 1994 prototype)","9 January 1994 19:35:30","Game Gear"
"Aladdin (Jan 13, 1994 prototype)","13 January 1994 18:05:22","Game Gear"
"Aladdin (Jan 24, 1994 prototype)","24 January 1994 19:34:02","Game Gear"
"Amplitude (May 27, 2003 prototype)","27 May 2003 11:49:56","PlayStation 2"
"Art of Fighting (Aug 1, 1994 prototype)","1 August 1994 13:42:44","Sega Mega Drive"
"Art of Fighting (Jul 11, 1994 prototype)","12 July 1994 01:13:38","Sega Mega Drive"
"Asterix (Feb 16, 1994 prototype)","16 February 1994 11:05:14","Game Gear"
"Asterix (Feb 22, 1994 prototype)","22 February 1994 09:14:06","Game Gear"
"Asterix (Jan 25, 1994 prototype)","25 January 1994 16:53:24","Game Gear"
"Asterix (Mar 15, 1994 prototype)","15 March 1994 11:54:48","Game Gear"
"Asterix (Mar 16, 1994 prototype)","16 March 1994 16:58:18","Game Gear"
"Asterix (Mar 3, 1994 prototype)","3 March 1994 10:02:44","Game Gear"
"Atmosfear (Jul 12, 1994 prototype)","12 July 1994",SNES
"BMX XXX (Oct 9, 2002 prototype)","9 October 2002 04:58:14","PlayStation 2"
"Baby Boom (Aug 11, 1994 prototype)","11 August 1994 21:54:54","Sega Mega Drive"
"Baby Boom (Jun 3, 1994 prototype)","3 June 1994 19:14:18","Sega Mega Drive"
"Baby Boom (Jun 6, 1994 prototype)","6 June 1994 18:02:48","Sega Mega Drive"
"Bakuryu (Nov 27, 1999 prototype)","27 November 1999 15:23:58",PlayStation
"Barkley Shut Up and Jam! 2 (Prototype)",,"Sega Mega Drive"
"Beethoven's 2nd: The Quest for Pups (Prototype)",,"Sega Mega Drive"
"Berenstain Bears (Aug 1, 1994 prototype)","1 August 1994 21:59:02","Game Gear"
"Berenstain Bears (Aug 11, 1994 prototype A)","11 August 1994 11:48:12","Game Gear"
"Berenstain Bears (Aug 11, 1994 prototype)","11 August 1994 07:14:54","Game Gear"
"Berenstain Bears (Aug 12, 1994 prototype)","12 August 1994 19:55:02","Game Gear"
"Berenstain Bears (Aug 13, 1994 prototype)","13 August 1994 20:40:22","Game Gear"
"Berenstain Bears (Aug 14, 1994 prototype)","14 August 1994 09:43:42","Game Gear"
"Berenstain Bears (Aug 19, 1994 prototype)","19 August 1994","Game Gear"
"Berenstain Bears (Aug 20, 1994 prototype)","20 August 1994 09:32:14","Game Gear"
"Berenstain Bears (Aug 24, 1994 prototype)","23 August 1994 22:37:30","Game Gear"
"Berenstain Bears (Aug 25, 1994 prototype B)","25 August 1994 11:28:36","Game Gear"
"Berenstain Bears (Aug 26, 1994 prototype B)","26 August 1994 15:26:56","Game Gear"
"Berenstain Bears (Aug 26, 1994 prototype)","26 August 1994 07:30:32","Game Gear"
"Berenstain Bears (Aug 27, 1994 prototype)","27 August 1994 18:44:58","Game Gear"
"Berenstain Bears (Jul 15, 1994 prototype B)","15 July 1994 16:24:24","Game Gear"
"Berenstain Bears (Jul 21, 1994 prototype)","21 July 1994 09:15:14","Game Gear"
"Berenstain Bears (Jul 22, 1994 prototype)","22 July 1994 22:54:10","Game Gear"
"Berenstain Bears (Jul 27, 1994 prototype)","27 July 1994 22:15:56","Game Gear"
"Berenstain Bears (Jun 28, 1994 prototype)","28 June 1994 14:34:10","Game Gear"
"Berenstain Bears' A School Day (Dec 20, 1994 prototype)","20 December 1994 16:01:36","Sega Pico"
"Berenstain Bears' A School Day (Jan 13, 1995 prototype)","13 January 1995 16:03:16","Sega Pico"
"Berenstain Bears' A School Day (Jan 16, 1995 prototype)","16 January 1995 18:14:54","Sega Pico"
"Berenstain Bears' A School Day (Jan 26, 1995 prototype)","26 January 1995 14:10:12","Sega Pico"
"Berenstain Bears' A School Day (Jan 27, 1995 prototype)","27 January 1995 22:16:34","Sega Pico"
"Berenstain Bears' A School Day (Jan 30, 1995 prototype)","30 January 1995 13:02:26","Sega Pico"
"Berenstain Bears' A School Day (Jan 31, 1995 prototype)","31 January 1995 16:07:20","Sega Pico"
"Berenstain Bears' A School Day (Jan 6, 1995 prototype)","6 January 1995 16:55:26","Sega Pico"
"Beyond Oasis (Nov 1, 1994 prototype)","1 November 1994 16:05:02","Sega Mega Drive"
"Beyond Oasis (Nov 15, 1994 prototype)","17 November 1994 10:00:00","Sega Mega Drive"
"Beyond Oasis (Oct 17, 1994 prototype)","19 October 1994 10:22:48","Sega Mega Drive"
"Beyond Oasis (Oct 4, 1994 prototype)","4 October 1994 20:09:48","Sega Mega Drive"
"Black (Aug 16, 2005 prototype)","16 August 2005 00:40:55","PlayStation 2"
"Body Count (Feb 28, 1994 prototype U)","28 February 1994 11:23:52","Sega Mega Drive"
"Body Count (Feb 8, 1994 prototype)","28 February 1994 11:23:52","Sega Mega Drive"
"Body Count (Jan 27, 1994 prototype)","27 January 1994 16:33:54","Sega Mega Drive"
"Body Count (Mar 3, 1994 prototype)","3 March 1994 14:12:32","Sega Mega Drive"
"Body Count (Mar 8, 1994 prototype A)","8 March 1994 13:31:38","Sega Mega Drive"
"Body Count (Mar 8, 1994 prototype)","8 March 1994 13:31:38","Sega Mega Drive"
"Body Count (Mar 9, 1994 prototype)","9 March 1994 11:09:32","Sega Mega Drive"
"Bonkers (Aug 25, 1994 prototype)","25 August 1994 06:47:02","Sega Mega Drive"
"Bonkers (Aug 29, 1994 prototype)","29 August 1994 02:16:08","Sega Mega Drive"
"Bonkers (Aug 4, 1994 prototype)","4 August 1994 11:46:28","Sega Mega Drive"
"Bonkers (Mar 28, 1994 prototype)","5 April 1994 07:00:02","Sega Mega Drive"
"Bonkers (May 3, 1994 prototype)","6 May 1994 19:11:48","Sega Mega Drive"
"Bonkers Wax Up! (Dec 11, 1994 prototype)","11 December 1994 19:45:16","Game Gear"
"Bonkers Wax Up! (Dec 12, 1994 prototype D)","12 December 1994 18:40:02","Game Gear"
"Bonkers Wax Up! (Dec 3, 1994 prototype)","3 December 1994 22:59:16","Game Gear"
"Bonkers Wax Up! (Dec 5, 1994 prototype)","5 December 1994 09:00:36","Game Gear"
"Bonkers Wax Up! (Dec 7, 1994 prototype C)","7 December 1994 23:52:50","Game Gear"
"Bonkers Wax Up! (Dec 8, 1994 prototype B)","8 December 1994 18:49:32","Game Gear"
"Bonkers Wax Up! (Dec 8, 1994 prototype C)","8 December 1994 21:45:34","Game Gear"
"Bonkers Wax Up! (Nov 15, 1994 prototype)","15 November 1994 09:47:12","Game Gear"
"Bonkers Wax Up! (Nov 21, 1994 prototype)","21 November 1994 09:07:40","Game Gear"
"Bonkers Wax Up! (Nov 23, 1994 prototype)","23 November 1994 14:31:38","Game Gear"
"Bonkers Wax Up! (Nov 26, 1994 prototype)","26 November 1994 12:19:56","Game Gear"
"Bonkers Wax Up! (Nov 29, 1994 prototype)","29 November 1994 21:17:10","Game Gear"
"Bonkers Wax Up! (Oct 31, 1994 prototype)","31 October 1994 16:42:22","Game Gear"
"Bubble and Squeak (PAL prototype)",,"Sega Mega Drive"
"Bubsy 3D (Mar 13, 1997 prototype)","13 March 1997 11:15:18",PlayStation
