,System,"Released by","Build date","File release date","Final build date","Retail release date"
"Pokémon Gold & Silver (Jun 8, 2000 prototype)","Game Boy",Anonymous,"8 June 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Jun 9, 2000 16:24 prototype)","Game Boy",Anonymous,"8 June 2000 16:24:54",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Jun 9, 2000 22:32 prototype)","Game Boy",Anonymous,"8 June 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 1, 2000 prototype)","Game Boy",Anonymous,"1 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 10, 2000 prototype)","Game Boy",Anonymous,"10 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 12, 2000 prototype)","Game Boy",Anonymous,"12 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 15, 2000 prototype)","Game Boy",Anonymous,"15 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 16, 2000 prototype)","Game Boy",Anonymous,"16 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 18, 2000 prototype)","Game Boy",Anonymous,"18 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 19, 2000 prototype)","Game Boy",Anonymous,"19 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
