,"User edit count",
User:Glingle,202,User:Glingle
User:MobCat,197,User:MobCat
User:Icup321,183,User:Icup321
User:Prototector,172,User:Prototector
User:GusYautja,147,User:GusYautja
"User:Fake shemp",142,"User:Fake shemp"
User:Mr.x,141,User:Mr.x
User:Demon,131,User:Demon
User:Justz00t,130,User:Justz00t
User:Mementomori,126,User:Mementomori
User:WCG847,112,User:WCG847
User:Mudkiplegend,110,User:Mudkiplegend
User:NovaAurora,109,User:NovaAurora
User:Minaugasgt,109,User:Minaugasgt
User:Pivotman319,106,User:Pivotman319
User:Paiky,103,User:Paiky
User:Hairygarlic,103,User:Hairygarlic
User:Voodooween,100,User:Voodooween
User:Catsus,98,User:Catsus
User:Elmotus,97,User:Elmotus
User:Jackthebloke,93,User:Jackthebloke
User:Billscat-socks,92,User:Billscat-socks
User:Joeyhorrorfan,92,User:Joeyhorrorfan
User:Debug,91,User:Debug
User:Bigmanjapan,89,User:Bigmanjapan
User:Phantomnatsu,88,User:Phantomnatsu
User:Dafukyouwantmetodo,85,User:Dafukyouwantmetodo
User:Armadylo,81,User:Armadylo
User:Telephone,80,User:Telephone
User:Chunkinator,78,User:Chunkinator
User:Bro3256,75,User:Bro3256
User:Seventy7,69,User:Seventy7
User:Tanks,67,User:Tanks
User:Cooper941,66,User:Cooper941
User:LucianoTheWindowsFan,66,User:LucianoTheWindowsFan
User:Tongara,66,User:Tongara
User:Null,66,User:Null
User:March42,65,User:March42
"User:Arctic Circle System",64,"User:Arctic Circle System"
User:Kurk,63,User:Kurk
User:Atomic,62,User:Atomic
User:Codebound,60,User:Codebound
User:Borman,59,User:Borman
User:Pasta937,59,User:Pasta937
User:MSX,56,User:MSX
User:Zami,56,User:Zami
User:ANobodyFromCanada,56,User:ANobodyFromCanada
User:IAMAPUREBREAD,56,User:IAMAPUREBREAD
User:Farmerbb,55,User:Farmerbb
User:Pokio64,54,User:Pokio64
