,Date,Labels,System
"SpongeBob SquarePants: SuperSponge (Jul 5, 2001 prototype)","5 July 2001 10:11:38",SBSP_040701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 6, 2001 prototype - B)","2 July 2001 20:19:44",SBSP_060701_2,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 6, 2001 prototype)","6 July 2001 17:27:57",SBSP_060701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 1, 2001 prototype)","1 June 2001 08:44:29",SBSP_310501,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 18, 2001 prototype)","18 June 2001 19:17:34",SBSP_180601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 25, 2001 prototype)","25 June 2001 18:32:03",SBSP_250601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 28, 2001 prototype)","28 June 2001 18:36:14",SBSP_280601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 4, 2001 prototype)","4 June 2001 17:24:21",SBSP_040601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 6, 2001 11.34 prototype)","6 June 2001 11:34:00",,"Game Boy Advance"
"SpongeBob SquarePants: SuperSponge (Jun 6, 2001 11.39 prototype)","6 June 2001 11:39:00",,"Game Boy Advance"
"SpongeBob SquarePants: SuperSponge (Jun 7, 2001 prototype)","7 June 2001 19:34:33",BORRYS_SBSP_BUILD!!_070601,PlayStation
"SpongeBob SquarePants: SuperSponge (Mar 1, 2001 prototype)","1 March 2001 04:17:26",,"Game Boy Advance"
"SpongeBob SquarePants: SuperSponge (Mar 12, 2001 prototype)","12 March 2001 11:27:14",,"Game Boy Advance"
"SpongeBob SquarePants: SuperSponge (Mar 14, 2001 prototype)","14 March 2001 12:46:54",,"Game Boy Advance"
"SpongeBob SquarePants: SuperSponge (Mar 28, 2001 prototype)","28 March 2001 11:11:00",,"Game Boy Advance"
"SpongeBob SquarePants: SuperSponge (May 10, 2001 prototype)","10 May 2001 22:44:12",SBSP_PRE_E3,PlayStation
"SpongeBob SquarePants: SuperSponge (May 14, 2001 prototype - B)","14 May 2001 19:32:19",SBSP_E3,PlayStation
"SpongeBob SquarePants: SuperSponge (May 14, 2001 prototype)","14 May 2001 09:27:20",SBSP_140501,PlayStation
"SpongeBob SquarePants: SuperSponge (May 15, 2001 prototype - B)","15 May 2001 15:06:36",SBSP_E3_ALLLEVELS,PlayStation
"SpongeBob SquarePants: SuperSponge (May 15, 2001 prototype)","15 May 2001 18:27:35",SBSP_160501,PlayStation
