,"User edit count",
User:Slycooper124,479,User:Slycooper124
User:Sazpaimon,470,User:Sazpaimon
User:Nex,443,User:Nex
Hwd45,"75,345,431",Hwd45
User:Kneesnap,427,User:Kneesnap
User:Togemet2,420,User:Togemet2
User:PopuriAO29,398,User:PopuriAO29
User:R7CrazyCanucks,367,User:R7CrazyCanucks
User:MDTravis,360,User:MDTravis
User:Mrpinball64,343,User:Mrpinball64
User:Madmarsrocks,333,User:Madmarsrocks
User:Cerv3ro,322,User:Cerv3ro
User:Dftf,275,User:Dftf
User:Mathuser,269,User:Mathuser
User:Kiddo,262,User:Kiddo
User:Adriancho74,259,User:Adriancho74
User:Divingkataetheweirdo,247,User:Divingkataetheweirdo
User:Darkaiser,236,User:Darkaiser
User:Theuaredead`,235,User:Theuaredead`
User:John1980,212,User:John1980
User:Glingle,202,User:Glingle
User:MobCat,197,User:MobCat
User:Icup321,183,User:Icup321
User:Prototector,172,User:Prototector
User:GusYautja,147,User:GusYautja
"User:Fake shemp",142,"User:Fake shemp"
User:Mr.x,141,User:Mr.x
User:Demon,131,User:Demon
User:Justz00t,130,User:Justz00t
User:Mementomori,126,User:Mementomori
"User:Windows RT 8.1",115,"User:Windows RT 8.1"
User:WCG847,112,User:WCG847
User:Mudkiplegend,110,User:Mudkiplegend
User:NovaAurora,109,User:NovaAurora
User:Minaugasgt,109,User:Minaugasgt
User:Pivotman319,106,User:Pivotman319
User:Paiky,103,User:Paiky
User:Hairygarlic,103,User:Hairygarlic
User:Voodooween,100,User:Voodooween
User:Catsus,98,User:Catsus
User:Elmotus,97,User:Elmotus
User:Jackthebloke,93,User:Jackthebloke
User:Billscat-socks,92,User:Billscat-socks
User:Joeyhorrorfan,92,User:Joeyhorrorfan
User:Debug,91,User:Debug
User:Bigmanjapan,89,User:Bigmanjapan
User:Phantomnatsu,88,User:Phantomnatsu
User:Dafukyouwantmetodo,85,User:Dafukyouwantmetodo
User:Armadylo,81,User:Armadylo
User:Telephone,80,User:Telephone
User:Chunkinator,78,User:Chunkinator
User:Bro3256,75,User:Bro3256
User:Seventy7,69,User:Seventy7
User:Tanks,67,User:Tanks
User:Cooper941,66,User:Cooper941
User:LucianoTheWindowsFan,66,User:LucianoTheWindowsFan
User:Tongara,66,User:Tongara
User:Null,66,User:Null
User:March42,65,User:March42
"User:Arctic Circle System",64,"User:Arctic Circle System"
User:Kurk,63,User:Kurk
User:Atomic,62,User:Atomic
User:Codebound,60,User:Codebound
User:Borman,59,User:Borman
User:Pasta937,59,User:Pasta937
User:MSX,56,User:MSX
User:Zami,56,User:Zami
User:ANobodyFromCanada,56,User:ANobodyFromCanada
User:IAMAPUREBREAD,56,User:IAMAPUREBREAD
User:Farmerbb,55,User:Farmerbb
User:Pokio64,54,User:Pokio64
User:HistoriaGladii,54,User:HistoriaGladii
User:RiderSynth,54,User:RiderSynth
User:PH1996Official,54,User:PH1996Official
User:Sgabbit,53,User:Sgabbit
User:Aahai79e,49,User:Aahai79e
User:FWKPedia,47,User:FWKPedia
User:Bob3242134214,47,User:Bob3242134214
User:Riley,47,User:Riley
User:Okeijidragon,46,User:Okeijidragon
User:Madmodder123,46,User:Madmodder123
User:Sewer56,45,User:Sewer56
User:KamilTheQuietMan,45,User:KamilTheQuietMan
User:Darcagn,44,User:Darcagn
User:Larrylemmy,43,User:Larrylemmy
User:VeritasDL,43,User:VeritasDL
User:Revenant,43,User:Revenant
User:Qamic59,43,User:Qamic59
"User:Nunof Yerbizness",42,"User:Nunof Yerbizness"
"User:Crazy Muzzarino",40,"User:Crazy Muzzarino"
User:Gabrielwoj,40,User:Gabrielwoj
User:Xmd007,40,User:Xmd007
User:Gabbit,40,User:Gabbit
User:Mariods64,40,User:Mariods64
User:Ndiddy,38,User:Ndiddy
User:UNKNOWNED,37,User:UNKNOWNED
"User:Sega Dreamcast Info",37,"User:Sega Dreamcast Info"
User:BrunoValads,37,User:BrunoValads
User:Snescentral,35,User:Snescentral
User:ARandomGuy231,34,User:ARandomGuy231
User:JimmyNGX,34,User:JimmyNGX
User:Niiue,34,User:Niiue
User:Deoxyz,34,User:Deoxyz
User:SerchioWrld,33,User:SerchioWrld
"User:Hamm Mann",33,"User:Hamm Mann"
User:Chasm,33,User:Chasm
User:Elapagaluces,33,User:Elapagaluces
User:Luminar,32,User:Luminar
User:TimeHack,32,User:TimeHack
User:Skrybe,32,User:Skrybe
User:Rmc,31,User:Rmc
User:Back2Life,31,User:Back2Life
User:Kuriatsu,31,User:Kuriatsu
"User:Parallax MKChile",31,"User:Parallax MKChile"
User:Psykosonik,30,User:Psykosonik
User:DipperGames420,29,User:DipperGames420
User:Tatu,29,User:Tatu
User:Fenderxt,29,User:Fenderxt
User:Kaikyoofers,27,User:Kaikyoofers
User:Punk7890,27,User:Punk7890
User:Paynx,26,User:Paynx
User:SegaIsOkayIGuess,26,User:SegaIsOkayIGuess
User:Racingfreak,26,User:Racingfreak
User:MrScottyPieey,25,User:MrScottyPieey
User:MewtwoTheGreat,25,User:MewtwoTheGreat
"User:Maple Ellie",24,"User:Maple Ellie"
User:ElApagaLuces,24,User:ElApagaLuces
