,System,Date,"Retail build dates","Retail release dates"
"Ice Age 3: Dawn of the Dinosaurs (Mar 23, 2009 prototype)","Xbox 360","23 March 2009 21:05:15","<small>US</small> May 21, 2009<br>","<small>US</small> Jun 30, 2009<br>"
"IloMilo (Apr 30, 2010 prototype)","Xbox 360","30 April 2010","<small>US</small> Oct 15, 2010<br>","<small>US</small> Jan 5, 2011<br>"
"IloMilo (Jun 11, 2010 prototype)","Xbox 360","11 June 2010","<small>US</small> Oct 15, 2010<br>","<small>US</small> Jan 5, 2011<br>"
"IloMilo (Jun 3, 2010 prototype)","Xbox 360","11 June 2010","<small>US</small> Oct 15, 2010<br>","<small>US</small> Jan 5, 2011<br>"
"Insanely Twisted Shadow Planet (Jun 15, 2011 prototype)","Xbox 360","15 June 2011","<small>US</small> Jun 30, 2011<br>","<small>US</small> Aug 3, 2011<br>"
"Ion Assault (Jul 18, 2009 prototype)","Xbox 360","18 July 2009","<small>US</small> Jul 30, 2009<br>","<small>US</small> Sep 23, 2009<br>"
"Ironclad (Apr 8, 2013 prototype)","Xbox 360","8 April 2013","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Islands of Wakfu (Oct 11, 2010 prototype)","Xbox 360","11 October 2010","<small>US</small> Feb 1, 2011<br>","<small>US</small> Mar 30, 2011<br>"
"James Cameron's Avatar: The Game (Oct 13, 2009 prototype)","Xbox 360","13 October 2009 00:00:00","<small>US</small> Oct 29, 2009<br>","<small>US</small> Dec 1, 2009<br>"
"James Cameron's Avatar: The Game (Oct 29, 2009 prototype)","Xbox 360","29 October 2009","<small>US</small> Oct 29, 2009<br>","<small>US</small> Dec 1, 2009<br>"
"Jetpac Refuelled (Feb 19, 2007 prototype)","Xbox 360","19 February 2007","<small>US</small> Mar 2, 2007<br>","<small>US</small> Oct 24, 2006<br>"
"Joust (Oct 11, 2005 prototype)","Xbox 360","11 October 2005","<small>US</small> Nov 4, 2005<br>","<small>US</small> Nov 22, 2005<br>"
"KOF Sky Stage (Mar 24, 2010 prototype)","Xbox 360","24 March 2010","<small>US</small> Jul 23, 2010<br>","<small>US</small> Sep 15, 2010<br>"
"KOF Sky Stage (May 17, 2010 prototype)","Xbox 360","17 May 2010","<small>US</small> Jul 23, 2010<br>","<small>US</small> Sep 15, 2010<br>"
"KOF Sky Stage (May 21, 2010 prototype)","Xbox 360","21 May 2010","<small>US</small> Jul 23, 2010<br>","<small>US</small> Sep 15, 2010<br>"
"Kinect Nat Geo TV (Aug 24, 2012 prototype)","Xbox 360","24 August 2012","<small>US</small> Aug 3, 2012<br>","<small>US</small> Sep 18, 2012<br>"
"Kinect Nat Geo TV (Dec 14, 2012 prototype)","Xbox 360","14 December 2012","<small>US</small> Aug 3, 2012<br>","<small>US</small> Sep 18, 2012<br>"
"Kingdoms of Amalur: Reckoning (Dec 10, 2011 prototype)","Xbox 360","10 December 2011 00:00:00","<small>US</small> Dec 10, 2011<br>","<small>US</small> Feb 7, 2012<br>"
"KrissX (Dec 16, 2009 prototype)","Xbox 360","16 December 2009","<small>US</small> Dec 15, 2009<br>","<small>US</small> Jan 27, 2010<br>"
"LEGO Batman 2: DC Super Heroes (Apr 19, 2012 prototype)","Xbox 360","19 April 2012",,"<small>US</small> Jun 19, 2012<br> <small>EU</small> Jun 22, 2012<br> <small>AU</small> Jun 27, 2012<br>"
"LEGO Indiana Jones: The Original Adventures (Apr 23, 2008 prototype)","Xbox 360","23 April 2008",,"<small>US</small> Jun 3, 2008<br> <small>EU</small> Jun 4, 2008<br> <small>AU</small> Jun 6, 2008<br>"
"Lara Croft and the Guardian of Light (Jun 25, 2010 prototype)","Xbox 360","25 June 2010","<small>US</small> Jul 9, 2010<br>","<small>US</small> Aug 18, 2010<br>"
"Legendary (Aug 17, 2008 prototype)","Xbox 360","17 August 2008 00:00:00","<small>US</small> Sep 19, 2008<br>","<small>US</small> Oct 24, 2008<br>"
"Loadout (May 23, 2012 prototype)","Xbox 360","23 May 2012","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Madballs in Babo: Invasion (Apr 10, 2009 prototype)","Xbox 360","10 April 2009","<small>US</small> Jun 25, 2009<br>","<small>US</small> Jul 15, 2009<br>"
"Madballs in Babo: Invasion (May 29, 2009 prototype)","Xbox 360","29 May 2009","<small>US</small> Jun 25, 2009<br>","<small>US</small> Jul 15, 2009<br>"
"MagnaCarta II (Jul 28, 2009 prototype)","Xbox 360","28 July 2009 00:00:00","<small>US</small> Aug 18, 2009<br>","<small>US</small> Aug 6, 2009<br>"
"Magrunner: Dark Pulse (Jul 5, 2013 prototype)","Xbox 360","5 July 2013","<small>US</small> Jul 31, 2013<br>","<small>US</small> Oct 25, 2013<br>"
"Marlow Briggs and the Mask of Death (Jun 10, 2013 prototype)","Xbox 360","10 June 2013","<small>US</small> Jul 15, 2013<br>","<small>US</small> Sep 20, 2013<br>"
"Marvel Avengers: Battle for Earth (Sep 13, 2012 prototype)","Xbox 360","13 September 2012 00:00:00","<small>US</small> Sep 13, 2012<br>","<small>US</small> Oct 30, 2012<br>"
"Marvel vs. Capcom Origins (May 8, 2012 prototype)","Xbox 360","8 May 2012","<small>US</small> Jul 10, 2012<br>","<small>US</small> Sep 26, 2012<br>"
"Mass Effect 2 (Dec 16, 2009 prototype)","Xbox 360","16 December 2009 00:00:00","<small>US</small> Dec 16, 2009<br>","<small>US</small> Jan 26, 2010<br>"
"Max: The Curse of Brotherhood (Jun 11, 2013 prototype)","Xbox 360","11 June 2013","<small>US</small> Apr 30, 2014<br>","<small>US</small> May 21, 2014<br>"
"Medal of Honor: Airborne (Aug 12, 2007 prototype)","Xbox 360","12 August 2007 00:00:00","<small>US</small> Aug 12, 2007<br>","<small>US</small> Sep 4, 2007<br>"
"Mega Man 9 (Aug 22, 2008 prototype)","Xbox 360","22 August 2008",,"<small>US</small> Oct 1, 2008<br> <small>EU</small> Oct 1, 2008<br> <small>JP</small> Jun 24, 2004<br>"
"Mercury Hg (Jan 27, 2011 prototype)","Xbox 360","27 January 2011","<small>US</small> Aug 5, 2011<br>","<small>US</small> Sep 28, 2011<br>"
"Mercury Hg (Mar 21, 2011 prototype)","Xbox 360","21 March 2011","<small>US</small> Aug 5, 2011<br>","<small>US</small> Sep 28, 2011<br>"
"Mighty No. 9 (Jun 14, 2015 prototype)","Xbox 360","14 June 2015","<small>US</small> Jun 11, 2016<br>","<small>US</small> Jun 21, 2016<br>"
"Minecraft: Xbox 360 Edition (Feb 1, 2012 prototype)","Xbox 360","1 February 2012","<small>US</small> Mar 30, 2012<br>","<small>US</small> May 9, 2012<br>"
"Minecraft: Xbox 360 Edition (Jan 27, 2012 prototype)","Xbox 360","27 January 2012","<small>US</small> Mar 30, 2012<br>","<small>US</small> May 9, 2012<br>"
"Minecraft: Xbox 360 Edition (Mar 23, 2012 prototype)","Xbox 360","23 March 2012","<small>US</small> Mar 30, 2012<br>","<small>US</small> May 9, 2012<br>"
"Mirror's Edge (Sep 29, 2008 prototype)","Xbox 360","29 September 2008 00:00:00","<small>US</small> Sep 29, 2008<br>","<small>US</small> Nov 11, 2008<br>"
"Monopoly Plus (Jun 27, 2014 prototype)","Xbox 360","27 June 2014","<small>US</small> Nov 3, 2014<br>","<small>US</small> Dec 16, 2014<br>"
"Mortal Kombat (Nov 2, 2012 prototype)","Xbox 360","2 November 2012 16:51:24","<small>US</small> Mar 18, 2011<br>","<small>US</small> Apr 19, 2011<br>"
"Mortal Kombat (Nov 22, 2012 prototype)","Xbox 360","22 November 2012 11:11:30","<small>US</small> Mar 18, 2011<br>","<small>US</small> Apr 19, 2011<br>"
"MotoGP '08 (Aug 28, 2008 prototype)","Xbox 360","August 28 <sup>JL</sup>",,"<small>AU</small> Oct 24, 2008<br> <small>US</small> Oct 28, 2008<br> <small>EU</small> Oct 24, 2008<br>"
"Mushroom Men: Truffle Trouble (Feb 6, 2013 prototype)","Xbox 360","6 February 2013","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Narco Terror (Jun 12, 2013 prototype)","Xbox 360","12 June 2013","<small>US</small> Jul 10, 2013<br>","<small>US</small> Jul 31, 2013<br>"
"Naughty Bear: Panic in Paradise (Jul 26, 2012 prototype)","Xbox 360","26 July 2012","<small>US</small> Aug 16, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Need for Speed: ProStreet (Oct 20, 2007 prototype)","Xbox 360","20 October 2007","<small>JP</small> N/A <br> <small>EU</small> Oct 30, 2007 <br> <small>US</small> Oct 29, 2007 <br>","<small>JP</small> Mar 19, 2008 <br> <small>US</small> Nov 14, 2007<br> <small>EU</small> Nov 23, 2007<br>"
"NeoGeo Battle Coliseum (Dec 14, 2009 prototype)","Xbox 360","14 December 2009","<small>US</small> Apr 15, 2010<br>","<small>US</small> Jun 9, 2010<br>"
"Nexuiz (Feb 22, 2012 prototype)","Xbox 360","22 February 2012","<small>US</small> Feb 9, 2012<br>","<small>US</small> Feb 29, 2012<br>"
"Nexuiz (Feb 25, 2012 prototype)","Xbox 360","25 February 2012","<small>US</small> Feb 9, 2012<br>","<small>US</small> Feb 29, 2012<br>"
"Nexuiz (Mar 15, 2012 prototype)","Xbox 360","15 March 2012","<small>US</small> Feb 9, 2012<br>","<small>US</small> Feb 29, 2012<br>"
"Nexuiz (Mar 5, 2012 prototype)","Xbox 360","5 March 2012","<small>US</small> Feb 9, 2012<br>","<small>US</small> Feb 29, 2012<br>"
"Nexuiz (Mar 7, 2012 prototype)","Xbox 360","7 March 2012","<small>US</small> Feb 9, 2012<br>","<small>US</small> Feb 29, 2012<br>"
"Nexuiz (Oct 12, 2011 prototype)","Xbox 360","12 October 2011","<small>US</small> Feb 9, 2012<br>","<small>US</small> Feb 29, 2012<br>"
"Nicktoons: Attack of the Toybots (Aug 21, 2007 prototype)","PlayStation 2","21 August 2007","<small>JP</small> N/A <br> <small>EU</small> N/A <br> <small>US</small> Aug 20, 2007<br>","<small>US</small> Oct 23, 2007 <br> <small>EU</small> Nov 27, 2007 <br>  <small>JP</small> Dec 20, 2007 <br>"
"Novadrome (Mar 28, 2006 prototype)","Xbox 360","28 March 2006","<small>US</small> Dec 6, 2006<br>","<small>US</small> Dec 20, 2006<br>"
"PUZZLE BOBBLE Live! (Jul 27, 2009 build)","Xbox 360","27 July 2009 23:19:36","<small>WW</small> Jul 23, 2009<br>","<small>WW</small> Sep 30, 2009<br>"
"Pac-Man (May 25, 2006 prototype)","Xbox 360","25 May 2006","<small>US</small> Jun 29, 2006<br>","<small>US</small> Aug 9, 2006<br>"
"Panzer General: Allied Assault (Aug 25, 2009 prototype)","Xbox 360","25 August 2009","<small>US</small> Aug 25, 2009<br>","<small>US</small> Oct 21, 2009<br>"
"Parasite Eve II (prototype)",PlayStation,,,"<small>JP</small> Dec 16, 1999<br> <small>EU</small> Aug 25, 2000<br> <small>NA</small> Sep 12, 2000<br>"
"Passport to London (Jun 27, 2006 prototype)","PlayStation Portable","27 June 2006 08:52:57","<small>EU</small> Aug 3, 2006<br>","<small>EU</small> Sep 22, 2006<br>"
"Peggle (Apr 7, 2009 prototype)","Xbox 360","7 April 2009","<small>US</small> Feb 17, 2009<br>","<small>US</small> Mar 11, 2009<br>"
"Peggle (Oct 26, 2009 prototype)","Xbox 360","26 October 2009","<small>US</small> Feb 17, 2009<br>","<small>US</small> Mar 11, 2009<br>"
"Pinball FX (Feb 13, 2007 prototype)","Xbox 360","13 February 2007","<small>US</small> Mar 13, 2007<br>","<small>US</small> Apr 25, 2007<br>"
"Pirates of the Caribbean: At World’s End (Apr 25, 2007 prototype)","Xbox 360","25 April 2007 14:24:35","<small>US</small> Apr 9, 2007<br>","<small>US</small> May 22, 2007<br>"
"Pirates of the Caribbean: At World’s End (Apr 4, 2007 06.36 prototype)","Xbox 360","4 April 2007 06:36:15","<small>US</small> Apr 9, 2007<br>","<small>US</small> May 22, 2007<br>"
"Pirates of the Caribbean: At World’s End (Apr 4, 2007 17.54 prototype)","Xbox 360","4 April 2007 17:54:36","<small>US</small> Apr 9, 2007<br>","<small>US</small> May 22, 2007<br>"
"Pirates of the Caribbean: At World’s End (Apr 5, 2007 prototype)","Xbox 360","5 April 2007 13:02:36","<small>US</small> Apr 9, 2007<br>","<small>US</small> May 22, 2007<br>"
"Pirates of the Caribbean: At World’s End (Mar 29, 2007 prototype)","Xbox 360","29 March 2007 17:40:00","<small>US</small> Apr 9, 2007<br>","<small>US</small> May 22, 2007<br>"
"Pirates of the Caribbean: At World’s End (May 30, 2007 prototype)","Xbox 360","30 May 2007 09:13:42","<small>US</small> Apr 9, 2007<br>","<small>US</small> May 22, 2007<br>"
"PlayStation Move Ape Escape (Jan 11, 2011 prototype)","PlayStation 3","11 January 2011 02:50:41","<small>EU</small> May 20, 2011<br> <small>JP</small> Oct 26, 2010<br>","<small>JP</small> Dec 9, 2010<br> <small>US</small> Jul 5, 2011<br> <small>EU</small> Jun 24, 2011<br>"
"Polar Panic (Oct 22, 2009 prototype)","Xbox 360","22 October 2009","<small>US</small> Oct 23, 2009<br>","<small>US</small> Dec 23, 2009<br>"
"Prince of Persia (Feb 9, 2009 prototype)","Xbox 360","9 February 2009 00:00:00","<small>US</small> Nov 7, 2008<br>","<small>US</small> Dec 2, 2008<br>"
"Prince of Persia (Oct 20, 2008 prototype)","Xbox 360","20 October 2008 00:00:00","<small>US</small> Nov 7, 2008<br>","<small>US</small> Dec 2, 2008<br>"
"Prince of Persia (Sep 24, 2008 prototype)","Xbox 360","24 September 2008 00:00:00","<small>US</small> Nov 7, 2008<br>","<small>US</small> Dec 2, 2008<br>"
"Prince of Persia: The Forgotten Sands (Apr 15, 2010 prototype)","Xbox 360","15 April 2010 00:00:00","<small>US</small> Apr 15, 2010<br>","<small>US</small> May 18, 2010<br>"
"Project Gotham Racing 4 (Nov 27, 2007 prototype)","Xbox 360","27 November 2007 16:27:04","<small>US</small> Aug 31, 2007<br>","<small>US</small> Oct 2, 2007<br>"
"Project X (Jan 20, 2011 prototype)","Xbox 360","20 January 2011","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Puddle (Nov 4, 2011 prototype)","Xbox 360","4 November 2011","<small>US</small> Dec 20, 2011<br>","<small>US</small> Jan 25, 2012<br>"
"Puzzle Chronicles (Oct 21, 2009 prototype)","Xbox 360","21 October 2009","<small>US</small> Feb 9, 2010<br>","<small>US</small> Apr 21, 2010<br>"
"Puzzle Quest 2 (Mar 3, 2010 prototype)","Xbox 360","3 March 2010","<small>US</small> May 24, 2010<br>","<small>US</small> Jun 30, 2010<br>"
"Puzzlegeddon (Sep 24, 2009 prototype)","Xbox 360","24 September 2009","<small>US</small> Oct 19, 2009<br>","<small>US</small> Dec 16, 2009<br>"
"Qix++ (Oct 20, 2009 prototype)","Xbox 360","20 October 2009","<small>US</small> Oct 23, 2009<br>","<small>US</small> Dec 9, 2009<br>"
"Quake Arena Arcade (Jun 23, 2009 prototype)","Xbox 360","23 June 2009","<small>US</small> Nov 5, 2010<br>","<small>US</small> Dec 15, 2010<br>"
"Quarrel (Apr 23, 2010 prototype)","Xbox 360","23 April 2010","<small>US</small> Dec 7, 2011<br>","<small>US</small> Jan 25, 2012<br>"
"Race Pro (Jan 12, 2009 prototype)","Xbox 360","12 January 2009 00:00:00","<small>US</small> Jan 12, 2009<br>","<small>US</small> Feb 17, 2009<br>"
"Race Pro (Sep 23, 2008 prototype)","Xbox 360","23 September 2008 00:00:00","<small>US</small> Jan 12, 2009<br>","<small>US</small> Feb 17, 2009<br>"
"Rayman Origins (Oct 1, 2011 prototype)","Xbox 360","1 October 2011 00:00:00","<small>US</small> Oct 1, 2011<br>","<small>US</small> Nov 15, 2011<br>"
"Red Johnson's Chronicles: One Against All (Apr 3, 2012 prototype)","Xbox 360","3 April 2012","<small>US</small> Jun 8, 2012<br>","<small>US</small> Sep 12, 2012<br>"
"Remember Me (Mar 20, 2013 prototype)","Xbox 360","20 March 2013 00:00:00","<small>US</small> Apr 5, 2013<br>","<small>US</small> Jun 4, 2013<br>"
"Renegade Ops (Sep 5, 2011 prototype)","Xbox 360","5 September 2011","<small>US</small> Sep 6, 2011<br>","<small>US</small> Sep 14, 2011<br>"
"Resident Evil 5 (Dec 22, 2008 prototype)","Xbox 360","22 December 2008","<small>US</small> Dec 25, 2008<br>","<small>JP</small> Mar 5, 2009<br> <small>US</small> Mar 12, 2009<br> <small>EU</small> Mar 13, 2009<br>"
"Resident Evil 5 (Nov 27, 2008 prototype)","Xbox 360","27 November 2008 09:03:53","<small>US</small> Dec 25, 2008<br>","<small>JP</small> Mar 5, 2009<br> <small>US</small> Mar 12, 2009<br> <small>EU</small> Mar 13, 2009<br>"
"Resident Evil 5 (Nov 28, 2008 prototype)","PlayStation 3","28 November 2008","<small>JP</small> Jan 23, 2009<br> <small>EU</small> Jan 23, 2009<br> <small>US</small> Jan 23, 2009<br>","<small>JP</small> Mar 5, 2009<br> <small>US</small> Mar 12, 2009<br> <small>EU</small> Mar 13, 2009<br>"
"Resident Evil 6 (Jul 12, 2012 prototype)","Xbox 360","12 July 2012 00:00:00","<small>US</small> Jul 31, 2012<br>","<small>US</small> Oct 2, 2012<br>"
"Rio (Apr 13, 2011 prototype)","Xbox 360","13 April 2011 13:26:50","<small>US</small> Jan 7, 2011<br>","<small>US</small> Apr 7, 2011<br>"
"Rio (Sep 10, 2010 prototype)","Xbox 360","10 September 2010 09:53:53","<small>US</small> Jan 7, 2011<br>","<small>US</small> Apr 7, 2011<br>"
"Rocket Knight (Mar 1, 2010 prototype)","Xbox 360","1 March 2010","<small>US</small> Mar 15, 2010<br>","<small>US</small> May 12, 2010<br>"
"Rotastic (Mar 9, 2011 prototype)","Xbox 360","9 March 2011","<small>US</small> Jul 7, 2011<br>","<small>US</small> Sep 21, 2011<br>"
"Rush'N Attack Ex-Patriot (Nov 10, 2010 prototype)","Xbox 360","10 November 2010","<small>US</small> Dec 9, 2010<br>","<small>US</small> March 30, 2011<br>"
"SBK-07: Superbike World Championship (Dec 12, 2006 prototype)","PlayStation 2","12 December 2006",,"<small>EU</small> May 18, 2007<br> <small>US</small> October 27, 2007<br> <small>AU</small> June 28, 2007<br>"
"Sacred Citadel (Dec 11, 2012 prototype)","Xbox 360","11 December 2012 20:09:17","<small>US</small> Mar 27, 2013<br>","<small>US</small> Apr 17, 2013<br>"
"Saints Row IV (Jul 14, 2013 prototype)",PC,"11 July 2013 17:38:09","<small>US</small> N/A<br>","<small>US</small> Aug 20, 2013<br>"
"Sam & Max: Beyond Time and Space (Aug 6, 2009 prototype)","Xbox 360","6 August 2009","<small>US</small> Aug 17, 2009<br>","<small>US</small> Oct 14, 2009<br>"
"Sanctum 2 (Mar 10, 2013 prototype)","Xbox 360","10 March 2013","<small>US</small> Apr 19, 2013<br>","<small>US</small> May 15, 2013<br>"
"Saw (Sep 19, 2009 prototype)","Xbox 360","19 September 2009","<small>JP</small> Unreleased <br> <small>US</small> Sep 1, 2009 <br> <small>EU</small> Sep 18, 2009 <br>","<small>JP</small> Unreleased <br> <small>US</small> Oct 6, 2009 <br> <small>EU</small> Nov 20, 2009 <br>"
"Scarygirl (Nov 7, 2011 prototype)","Xbox 360","7 November 2011","<small>US</small> Dec 14, 2011<br>","<small>US</small> Jan 18, 2012<br>"
"Scott Pilgrim vs. the World: The Game (Jun 26, 2010 prototype)","Xbox 360","26 June 2010","<small>US</small> Jul 15, 2010<br>","<small>US</small> Aug 25, 2010<br>"
"Scramble (Aug 17, 2006 prototype)","Xbox 360","17 August 2006","<small>US</small> Sep 2, 2006<br>","<small>US</small> Sep 13, 2006<br>"
"Sega Rally Revo (Aug 20, 2007 prototype)","Xbox 360","20 August 2007 00:00:00","<small>US</small> Aug 24, 2007<br>","<small>US</small> Oct 9, 2007<br>"
"Sengoku Otome: Legend Battle (Mar 24, 2016 prototype)","PlayStation Vita","24 March 2016",,"<small>JP</small> Aug 25, 2016<br>"
"Serious Sam 3: BFE (Jun 21, 2012 prototype)","Xbox 360","21 June 2012","<small>US</small> Aug 28, 2012<br>","<small>US</small> Oct 17, 2012<br>"
"Serious Sam HD: The First Encounter (Oct 9, 2009 prototype)","Xbox 360","9 October 2009","<small>US</small> Nov 13, 2009<br>","<small>US</small> Jan 13, 2010<br>"
"Shadow Complex (Dec 1, 2008 prototype)","Xbox 360","1 December 2008 01:00:54","<small>US</small> Jul 13, 2009<br>","<small>US</small> Aug 19, 2009<br>"
"Shadow Complex (Jul 15, 2009 prototype)","Xbox 360","15 July 2009","<small>US</small> Jul 13, 2009<br>","<small>US</small> Aug 19, 2009<br>"
"Shadow Complex (Mar 12, 2009 prototype)","Xbox 360","12 March 2009","<small>US</small> Jul 13, 2009<br>","<small>US</small> Aug 19, 2009<br>"
"Shadows of the Damned (Apr 22, 2011 prototype)","Xbox 360","22 April 2011 00:00:00","<small>US</small> Apr 29, 2011<br>","<small>US</small> Jun 21, 2011<br>"
"Silent Hill: Downpour (Aug 12, 2011 prototype)","Xbox 360","12 August 2011 13:22:44","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Aug 3, 2011 prototype)","Xbox 360","3 August 2011 10:14:10","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Aug 4, 2011 prototype)","Xbox 360","4 August 2011 09:22:52","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jul 11, 2011 prototype)","Xbox 360","11 July 2011 11:21:02","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jul 13, 2011 prototype)","Xbox 360","13 July 2011 07:12:28","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jul 28, 2011 prototype)","Xbox 360","28 July 2011 12:59:30","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jun 12, 2011 prototype)","Xbox 360","12 June 2011 14:07:59","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jun 28, 2011 prototype)","Xbox 360","28 June 2011 19:19:43","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jun 3, 2011 09.23 prototype)","Xbox 360","3 June 2011 09:23:05","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Downpour (Jun 3, 2011 14.07 prototype)","Xbox 360","3 June 2011 13:21:43","<small>US</small> Feb 13, 2012<br>","<small>US</small> Mar 13, 2012<br>"
"Silent Hill: Homecoming (Apr 3, 2008 prototype)","PlayStation 3","3 April 2008 21:38:35","<small>EU</small> Oct 18, 2008<br> <small>US</small> Aug 14, 2008<br>","<small>US</small> Sep 30, 2008<br> <small>EU</small> Feb 27, 2009<br>"
"Silent Hill: Origins (Dec 19, 2007 prototype)","PlayStation 2","19 December 2007 16:13:58","<small>EU</small> Feb 29, 2008<br> <small>US</small> Jan 30, 2008<br>","<small>US</small> Mar 4, 2008<br> <small>EU</small> May 16, 2008<br>"
"Sine Mora (Jan 12, 2012 prototype)","Xbox 360","12 January 2012","<small>US</small> Jan 31, 2012<br>","<small>US</small> Mar 21, 2012<br>"
"Skate 2 (Nov 29, 2008 prototype)","Xbox 360","29 November 2008","<small>US</small> Dec 10, 2008<br>","<small>US</small> 1/21/2009<br>"
"SkyDrift (Jun 9, 2011 prototype)","Xbox 360","9 June 2011","<small>US</small> Jun 24, 2011<br>","<small>US</small> Sep 7, 2011<br>"
"Smash Court Tennis 3 (Apr 4, 2008 prototype)","Xbox 360","4 April 2008 00:00:00","<small>US</small> Jun 5, 2008<br>","<small>US</small> Aug 19, 2008<br>"
"Sonic the Hedgehog (Jul 29, 2007 prototype)","Xbox 360","29 July 2007","<small>US</small> Jun 12, 2007<br>","<small>US</small> Jul 11, 2007<br>"
"SoulCalibur IV (Jul 1, 2008 prototype)","Xbox 360","1 July 2008 00:00:00","<small>US</small> Jun 30, 2008<br>","<small>US</small> Jul 29, 2008<br>"
"Space Ark (May 11, 2010 prototype)","Xbox 360","11 May 2010","<small>US</small> May 12, 2010<br>","<small>US</small> Jun 16, 2010<br>"
"Spelunky (Mar 30, 2012 prototype)","Xbox 360","30 March 2012","<small>US</small> Jun 14, 2012<br>","<small>US</small> Jul 4, 2012<br>"
"SpongeBob's Atlantis SquarePantis (Sep 12, 2007 prototype)","PlayStation 2","12 September 2007","<small>JP</small> N/A <br> <small>EU</small> N/A <br> <small>US</small> Sep 12, 2007 <br>","<small>JP</small> N/A <br> <small>US</small> Oct 23, 2007 <br> <small>EU</small> Feb 8, 2008 <br>"
"State of Decay (May 9, 2013 prototype)","Xbox 360","9 May 2013","<small>US</small> May 22, 2013<br>","<small>US</small> Jun 5, 2013<br>"
"Storm HD (Sep 6, 2011 prototype)","Xbox 360","6 September 2011",,
"Street Fighter III: Third Strike Online Edition (Mar 26, 2011 prototype)","Xbox 360","26 March 2011","<small>US</small> Jul 7, 2011<br>","<small>US</small> Aug 24, 2011<br>"
"Street Fighter III: Third Strike Online Edition (May 6, 2011 prototype)","Xbox 360","6 May 2011","<small>US</small> Jul 7, 2011<br>","<small>US</small> Aug 24, 2011<br>"
"Strider (Dec 5, 2013 prototype)","Xbox 360","5 December 2013","<small>US</small> Jan 9, 2014<br>","<small>US</small> Feb 19, 2014<br>"
"Stuntman: Ignition (Jul 16, 2007 prototype)","Xbox 360","16 July 2007 21:19:34","<small>US</small> Jul 18, 2007<br>","<small>US</small> Aug 28, 2007<br>"
"Suikoden V (Dec 22, 2004 prototype)","PlayStation 2","22 December 2004 14:53:00","<small>JP</small> Dec 9, 2005<br> <small>EU</small> Jun 29, 2006<br> <small>US</small> Feb 9, 2006<br>","<small>JP</small> Feb 23, 2006<br> <small>EU</small> Sep 22, 2006<br> <small>US</small> Mar 21, 2006<br>"
"Super Meat Boy (Sep 16, 2010 prototype)","Xbox 360","16 September 2010","<small>US</small> Sep 22, 2010<br>","<small>US</small> Oct 20, 2010<br>"
"Super Street Fighter IV (Dec 24, 2009 prototype)","Xbox 360","24 December 2009 00:00:00","<small>US</small> Jan 28, 2010<br>","<small>US</small> Apr 27, 2010<br>"
"Syberia (Dec 20, 2013 prototype)","Xbox 360","20 December 2013","<small>US</small> Sep 16, 2014<br>","<small>US</small> Dec 3, 2014<br>"
"Tales of Vesperia (May 04, 2009)","Xbox 360","4 May 2009",,
"Teenage Mutant Ninja Turtles: Out of the Shadows (Jul 10, 2013 prototype)","Xbox 360","10 July 2013","<small>US</small> Jul 12, 2013<br>","<small>US</small> Aug 28, 2013<br>"
"Tekken 5 (Jun 2, 2006 prototype)","PlayStation Portable","2 June 2006",,"<small>JP</small> Jul 6, 2006<br> <small>NA</small> Jul 25, 2006<br> <small>AU</small> Sep 14, 2006<br> <small>EU</small> Sep 15, 2006<br>"
"Tekken 6 (Aug 27, 2009 prototype)","Xbox 360","27 August 2009 00:00:00","<small>US</small> Sep 23, 2009<br>","<small>US</small> Oct 27, 2009<br>"
"Tekken 6 (Jun 26, 2009 prototype)","PlayStation 3","26 June 2009",,"<small>US</small> Oct 27, 2009<br>"
"Tekken: Dark Resurrection (Jun 2, 2006 prototype)","PlayStation Portable","2 June 2006","<small>JP</small> Jun 20, 2006<br> <small>US</small> Jun 24, 2006<br> <small>EU</small> Jul 28, 2006<br>","<small>JP</small> Jul 6, 2006<br> <small>US</small> Jul 25, 2006<br> <small>EU</small> Sep 14, 2006<br>"
