"User edit count",
236,User:Darkaiser
235,User:Theuaredead`
212,User:John1980
202,User:Glingle
197,User:MobCat
183,User:Icup321
172,User:Prototector
147,User:GusYautja
142,"User:Fake shemp"
141,User:Mr.x
131,User:Demon
130,User:Justz00t
126,User:Mementomori
115,"User:Windows RT 8.1"
112,User:WCG847
110,User:Mudkiplegend
109,User:NovaAurora
109,User:Minaugasgt
106,User:Pivotman319
103,User:Paiky
103,User:Hairygarlic
100,User:Voodooween
98,User:Catsus
97,User:Elmotus
93,User:Jackthebloke
92,User:Billscat-socks
92,User:Joeyhorrorfan
91,User:Debug
89,User:Bigmanjapan
88,User:Phantomnatsu
85,User:Dafukyouwantmetodo
81,User:Armadylo
80,User:Telephone
78,User:Chunkinator
75,User:Bro3256
"75,345,431",Hwd45
69,User:Seventy7
67,User:Tanks
66,User:Cooper941
66,User:LucianoTheWindowsFan
66,User:Tongara
66,User:Null
65,User:March42
64,"User:Arctic Circle System"
63,User:Kurk
62,User:Atomic
60,User:Codebound
59,User:Borman
59,User:Pasta937
56,User:MSX
