,Date,System,Genre,Unreleased
"Counter-Strike: Global Offensive (Feb 24, 2012 prototype)","24 February 2012",PC,,-
"Counter-Strike: Global Offensive (Jun 7, 2012 prototype)","7 June 2012","Xbox 360","First Person-Shooter",-
"Counter-Strike: Global Offensive (Mar 16, 2012 prototype)",,PC,,-
"Counter-Strike: Global Offensive (Mar 9, 2012 prototype)",,PC,,-
"Counter-Strike: Global Offensive (Nov 29, 2011 prototype)","29 November 2011",PC,"First-Person Shooter",-
"Crack'ed (Nov 28, 1988 prototype)",,"Atari 2600",,✓
"Crackdown (Apr 3, 2006 prototype)","3 April 2006 00:00:00","Xbox 360","Action Adventure",-
"Crackdown (Apr 30, 2007 prototype)","30 April 2007 07:17:43","Xbox 360","Action Adventure",-
"Crackdown (Mar 21, 2006 prototype)","21 March 2006 03:21:09","Xbox 360","Action Adventure",-
"Crackdown (Mar 22, 2006 prototype)","22 March 2006 03:08:06","Xbox 360","Action Adventure",-
"Crackdown (Mar 3, 2006 17.09 prototype)","3 March 2006 17:09:02","Xbox 360","Action Adventure",-
"Crackdown (Mar 3, 2006 prototype)","3 March 2006 16:38:16","Xbox 360","Action Adventure",-
"Crackdown (Mar 30, 2007 prototype)","30 March 2007 10:36:40","Xbox 360","Action Adventure",-
"Crackdown (Mar 7, 2006 prototype)","7 March 2006 11:45:30","Xbox 360","Action Adventure",-
"Crackdown (Sep 1, 2005 prototype)","1 September 2005 00:00:00","Xbox 360","Action Adventure",-
"Crank the Weasel (Prototype)",2002,PC,Action,✓
"Crash 'n' Burn (Aug 23, 2004 prototype)","23 August 2004","PlayStation 2","Racing, vehicular combat",-
"Crash 'n' Burn (Aug 25, 2004 prototype)","25 August 2004","PlayStation 2","Racing, vehicular combat",-
"Crash 'n' Burn (Aug 31, 2004 prototype)","31 August 2004 14:26:36",Xbox,Racing,-
"Crash Bandicoot (Apr 8, 1996 prototype)","8 April 1996",PlayStation,Platform,-
"Crash Bandicoot (Jul 15, 1996 prototype)","15 July 1996 22:43:04",PlayStation,Platform,-
"Crash Bandicoot (May 11, 1996 prototype)","11 May 1996",PlayStation,Platform,-
"Crash Bandicoot 2: Cortex Strikes Back (Jun 15, 1997 prototype)","15 June 1997 21:50:58",PlayStation,Platform,-
"Crash Bandicoot 2: Cortex Strikes Back (Sep 13, 1997 prototype)","13 September 1997 13:58:56",PlayStation,Platform,-
"Crash Bandicoot 2: Cortex Strikes Back (Sep 14, 1997 prototype)","14 September 1997",PlayStation,Platform,-
"Crash Bandicoot 2: Cortex Strikes Back (Sep 29, 1997 prototype)","29 September 1997 11:30:26",PlayStation,Platform,-
"Crash Bandicoot: The Wrath Of Cortex (Dec 17, 2001 prototype)","17 December 2001 18:46:45","Nintendo GameCube",Platformer,-
"Crash Bandicoot: The Wrath Of Cortex (Jul 24, 2002 prototype)","24 July 2002 15:30:15","Nintendo GameCube",Platformer,-
"Crash Bandicoot: The Wrath Of Cortex (May 15, 2001 prototype)","15 May 2001 19:03:46","PlayStation 2",Platformer,-
"Crash Bandicoot: The Wrath Of Cortex (Sep 21, 2001 build)","21 September 2001","PlayStation 2",Platformer,-
"Crash Bandicoot: The Wrath Of Cortex (Sep 27, 2001 prototype)","27 September 2001","PlayStation 2",Platformer,-
"Crash Bandicoot: The Wrath of Cortex (Jul 22, 2002 prototype)","22 July 2002",Xbox,"Action, Platformer",-
"Crash Bandicoot: Warped (Aug 14, 1998 prototype)","14 August 1998 18:32:40",PlayStation,Platform,-
"Crash Bandicoot: Warped (Aug 26, 1998 prototype)","26 August 1998 11:54:50",PlayStation,Platform,-
"Crash Bandicoot: Warped (Jul 17, 1998 prototype)","17 July 1998",PlayStation,Platform,-
"Crash Bandicoot: Warped (Jul 29, 1998 demo)","29 July 1998 10:21:02",PlayStation,Platform,-
"Crash Bandicoot: Warped (Oct 11, 1998 prototype)","11 October 1998 13:22:11",PlayStation,Platform,-
"Crash Bandicoot: Warped (Sep 26, 1998 prototype)","26 September 1998 16:38:58",PlayStation,Platform,-
"Crash Bash (Aug 23, 2000 prototype)","23 August 2000 04:46:38",PlayStation,Party,-
"Crash Bash (Oct 9, 2000 prototype)","9 October 2000 10:53:43",PlayStation,Party,-
"Crash Bash (Sep 14, 2000 prototype)","14 September 2000 02:13:21",PlayStation,Party,-
"Crash Landed (Jul 28, 2009 prototype)","28 July 2009","Nintendo DS",Platformer,✓
"Crash Landed (Jul 31, 2009 prototype A)","31 July 2009","Nintendo DS",Platformer,✓
"Crash Landed (Jul 31, 2009 prototype B)","31 July 2009 14:47:10","Nintendo DS",Platformer,✓
"Crash Nitro Kart (Jul 29, 2003 prototype)","29 July 2003 18:05:25",Xbox,Racing,-
"Crash Nitro Kart (Oct 4, 2003 prototype)","4 October 2003 03:47:12","PlayStation 2",Racing,-
"Crash Tag Team Racing (Jun 29th, 2005 prototype)","29 June 2005 22:37:14",Xbox,Racing,-
"Crash Tag Team Racing (May 24, 2005 prototype)","24 May 2005 18:24:08","PlayStation 2",Racing,-
"Crash Tag Team Racing (Sep 28, 2005 prototype)","28 September 2005 11:29:11","PlayStation 2",Racing,-
"Crash Team Racing (Aug 14, 1999 prototype)","14 August 1999 21:58:14",PlayStation,Racing,-
"Crash Team Racing (Aug 5, 1999 prototype)","5 August 1999",PlayStation,Racing,-
"Crash Team Racing (Sep 3, 1999 prototype)","3 September 1999",PlayStation,Racing,-
"Crash Twinsanity (Jul 19, 2004 prototype)","19 July 2004 19:33:35","PlayStation 2","Action Adventure",-
