"User edit count",
92,User:Joeyhorrorfan
91,User:Debug
89,User:Bigmanjapan
88,User:Phantomnatsu
85,User:Dafukyouwantmetodo
81,User:Armadylo
80,User:Telephone
78,User:Chunkinator
75,User:Bro3256
"75,345,431",Hwd45
69,User:Seventy7
67,User:Tanks
66,User:Cooper941
66,User:LucianoTheWindowsFan
66,User:Tongara
66,User:Null
65,User:March42
64,"User:Arctic Circle System"
63,User:Kurk
62,User:Atomic
60,User:Codebound
59,User:Borman
59,User:Pasta937
56,User:MSX
56,User:Zami
56,User:ANobodyFromCanada
56,User:IAMAPUREBREAD
55,User:Farmerbb
54,User:Pokio64
54,User:HistoriaGladii
54,User:RiderSynth
54,User:PH1996Official
53,User:Sgabbit
49,User:Aahai79e
48,"User:Windows RT 8.1"
47,User:FWKPedia
47,User:Bob3242134214
47,User:Riley
46,User:Okeijidragon
46,User:Madmodder123
45,User:Sewer56
45,User:KamilTheQuietMan
44,User:Darcagn
43,User:Larrylemmy
43,User:VeritasDL
43,User:Revenant
43,User:Qamic59
42,"User:Nunof Yerbizness"
40,"User:Crazy Muzzarino"
40,User:Gabrielwoj
