,"Released on","Build date",System,Genre,Unreleased
"Gauntlet Legends (Apr 19, 2000 prototype)","18 September 2021","19 April 2000 11:40:44",Dreamcast,Action,-
"Gauntlet Legends (Feb 18, 2000 prototype)","11 January 2021","18 February 2000 14:34:50",Dreamcast,Action-adventure,-
"Gauntlet Legends (Jan 17, 2000 prototype)","17 April 2021","17 January 2000 03:47:16",PlayStation,"Role Playing",-
"Gauntlet Legends (May 26, 2000 prototype)","12 February 2019","26 May 2000 12:24:24",Dreamcast,"Role playing",-
"Gauntlet: Dark Legacy (Feb 6, 2001 prototype)","20 March 2021","6 February 2001 13:18:37","PlayStation 2","Action RPG",-
"Gauntlet: Dark Legacy (Mar 19, 2001 build)","4 January 2019","19 March 2001","PlayStation 2",,-
"Gears of War (Jan 22, 2006 prototype)",,"22 January 2006","Xbox 360","Third-person shooter",-
"Gears of War (Jan 22, 2007 prototype)",,"22 January 2007 16:23:45","Xbox 360","Third Person Shooter",-
"Gears of War (Nov 11, 2006 prototype)",,"11 November 2006 22:01:35","Xbox 360","Third Person Shooter",-
"Gears of War (Oct 2, 2006 prototype)",,"2 October 2006 07:49:27","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 14, 2006 prototype)",,"14 September 2006 00:00:00","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 21, 2006 prototype)",,"21 September 2006 00:00:00","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 23, 2006 prototype)",,"23 September 2006 11:34:59","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 25, 2006 prototype)",,"25 September 2006 09:09:43","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 27, 2006 prototype)",,"27 September 2006 09:15:15","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 29, 2006 12.46 prototype)",,"29 September 2006 12:46:14","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 29, 2006 22.09 prototype)",,"29 September 2006 22:09:16","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 3, 2006 prototype)","19 April 2019","3 September 2006","Xbox 360","Third-person shooter",-
"Gears of War (Sep 4, 2006 prototype)",,"4 September 2006 00:19:53","Xbox 360","Third Person Shooter",-
"Gears of War (Sep 6, 2006 prototype)",,"6 September 2006","Xbox 360","Third Person Shooter",-
"Gears of War 2 (Apr 29, 2008 prototype)",,"29 April 2008 19:09:42","Xbox 360","Third Person Shooter",-
"Gears of War 2 (Apr 29, 2010 TU6 prototype)","31 October 2021","29 April 2010","Xbox 360","Action, Shooter",-
"Gears of War 2 (Apr 4, 2008 prototype)",,"4 April 2008 06:46:56","Xbox 360","Third Person Shooter",-
"Gears of War 2 (DLC Combustible Multiplayer Map Pack prototype)","8 July 2022",,"Xbox 360","Action, Shooter",-
"Gears of War 2 (Dec 2, 2008 2 Test DLCs + DLC Combustible Multiplayer Map Pack prototype)","31 October 2021","2 December 2008 11:21:00","Xbox 360","Action, Shooter",-
"Gears of War 2 (Feb 1, 2008 prototype)","22 July 2022","1 February 2008","Xbox 360","Third Person Shooter",-
"Gears of War 2 (Feb 12, 2008 prototype)",,"12 February 2008 23:22:56","Xbox 360","First Person Shooter",-
"Gears of War 2 (Feb 20, 2009 DLC Snowblind Map Pack prototype)","31 October 2021","20 February 2009 05:11:00","Xbox 360","Action, Shooter",-
"Gears of War 2 (Jan 6, 2009 TU2 prototype)","31 October 2021","6 January 2009 17:17:00","Xbox 360","Action, Shooter",-
"Gears of War 2 (Mar 4, 2009 TU3 prototype)","31 October 2021","4 March 2009 21:51:00","Xbox 360","Action, Shooter",-
"Gears of War 2 (May 8, 2009 prototype)",,"8 May 2009","Xbox 360","First Person Shooter",-
"Gears of War 2 (Nov 21, 2008 TU1 prototype)","31 December 2021","21 November 2008 17:58:00","Xbox 360","Action, Shooter",-
