,System,Date,"Retail build dates","Retail release dates"
"Medal of Honor (May 20, 2010 prototype)","PlayStation 3","20 May 2010",,"<small>AU</small> Oct 14, 2010<br> <small>US</small> Oct 12, 2010<br> <small>EU</small> Oct 15, 2010<br>"
"Medal of Honor (Sep 14, 2010 prototype)","PlayStation 3","14 September 2010",,"<small>AU</small> Oct 14, 2010<br> <small>US</small> Oct 12, 2010<br> <small>EU</small> Oct 15, 2010<br>"
"MindRover: The Europa Project (Aug 23, 1999 prototype)",PC,"23 August 1999",,"<small>NA (Online)</small> Nov 11, 1991<br> <small>NA (Retail)</small> Dec 5, 2000<br>"
"Mob Rule (Jun 17, 1999 prototype)",PC,"17 June 1999",,"<small>EU</small> 1999<br> <small>NA</small> Sep 7, 1999<br>"
"ModNation Racers (Apr 6, 2010 prototype)","PlayStation 3","6 April 2010",,"<small>AU</small> May 20, 2010<br> <small>EU</small> May 21, 2010<br> <small>NA</small> May 25, 2010<br>"
"ModNation Racers (Feb 28, 2010 prototype)","PlayStation 3","28 February 2010",,"<small>AU</small> May 20, 2010<br> <small>EU</small> May 21, 2010<br> <small>NA</small> May 25, 2010<br>"
"ModNation Racers (May 2, 2010 prototype)","PlayStation 3","2 May 2010 18:29:00",,"<small>AU</small> May 20, 2010<br> <small>EU</small> May 21, 2010<br> <small>NA</small> May 25, 2010<br>"
"Mong (Oct 23, 2009 prototype)","PlayStation 3","23 October 2009",,
"Monopoly Streets (Jul 7, 2010 prototype)","Xbox 360","7 July 2010 08:14:53","<small>EU</small> Oct 13, 2010<br> <small>US</small> Oct 13, 2010<br>","<small>EU</small> Nov 4, 2010<br> <small>US</small> Oct 26, 2010<br>"
"Monster High Skultimate Roller Maze (prototype)","Nintendo DS",,,"<small>US</small> Nov 13, 2012<br> <small>AU</small> Nov 15, 2012<br> <small>EU</small> Nov 16, 2012<br>"
"Motion Controller Playground (Nov 8, 2010 prototype)","PlayStation 3","8 November 2010",,
"MotoGP '07 (Apr 17, 2007 prototype)","Xbox 360","17 April 2007 16:24:27","<small>US</small> Jul 27, 2007<br>","<small>US</small> Aug 27, 2007<br>"
"MotorStorm: Apocalypse (Jan 26, 2011 prototype)","PlayStation 3","26 January 2011",,"<small>AU</small> Mar 17, 2011<br> <small>EU</small> Mar 31, 2011<br> <small>Na</small> May 3, 2011<br>"
"MotorStorm: Apocalypse (Jul 29, 2010 E3 Demo)","PlayStation 3","29 July 2010",,"<small>AU</small> Mar 17, 2011<br> <small>EU</small> Mar 31, 2011<br> <small>Na</small> May 3, 2011<br>"
"MotorStorm: Apocalypse (Jul 29, 2010 Gamescom Demo prototype)","PlayStation 3","29 July 2010",,"<small>AU</small> Mar 17, 2011<br> <small>EU</small> Mar 31, 2011<br> <small>Na</small> May 3, 2011<br>"
"Need for Speed Rivals (Dec 18, 2013 Patch Data prototype)","PlayStation 3","18 December 2013",,"<small>NA</small> Nov 19, 2013<br> <small>AU</small> Nov 21, 2013<br> <small>EU</small> Nov 22, 2013<br>"
"Need for Speed Rivals (Dec 2, 2013 prototype)","PlayStation 3","2 December 2013",,"<small>NA</small> Nov 19, 2013<br> <small>AU</small> Nov 21, 2013<br> <small>EU</small> Nov 22, 2013<br>"
"Need for Speed Rivals (Dec 4, 2013 Patch Data prototype)","PlayStation 3","4 December 2013",,"<small>NA</small> Nov 19, 2013<br> <small>AU</small> Nov 21, 2013<br> <small>EU</small> Nov 22, 2013<br>"
"Need for Speed Rivals (Jan 20, 2014 prototype)","PlayStation 3","20 January 2014",,"<small>NA</small> Nov 19, 2013<br> <small>AU</small> Nov 21, 2013<br> <small>EU</small> Nov 22, 2013<br>"
"Need for Speed Rivals (Nov 27, 2013 prototype)","PlayStation 3","27 November 2013",,"<small>NA</small> Nov 19, 2013<br> <small>AU</small> Nov 21, 2013<br> <small>EU</small> Nov 22, 2013<br>"
"Need for Speed Rivals (Nov 8, 2013 prototype)","PlayStation 3","8 November 2013",,"<small>NA</small> Nov 19, 2013<br> <small>AU</small> Nov 21, 2013<br> <small>EU</small> Nov 22, 2013<br>"
"Need for Speed: Hot Pursuit 2010 (Oct 3, 2010 prototype)","PlayStation 3","3 October 2010 17:33:00",,"<small>NA</small> Nov 16, 2010<br> <small>AU</small> Nov 18, 2010<br> <small>EU</small> Nov 19, 2010<br>"
"Need for Speed: Most Wanted 2012 (Aug 12, 2012 prototype)","PlayStation 3","12 August 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Aug 20, 2012 prototype)","PlayStation 3","20 August 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Dec 19, 2012 prototype)","PlayStation 3","19 December 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Jan 25, 2013 prototype)","PlayStation 3","25 January 2013",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Nov 30, 2012 prototype)","PlayStation 3","30 November 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Oct 15, 2012 prototype)","PlayStation 3","15 October 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Sep 11, 2012 prototype)","PlayStation 3","11 September 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Sep 13, 2012 prototype)","PlayStation 3","13 September 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Most Wanted 2012 (Sep 25, 2012 prototype)","PlayStation 3","25 September 2012",,"<small>US</small> Oct 30, 2012<br> <small>EU</small> November 2, 2012<br>"
"Need for Speed: Nitro-X (Apr 21, 2010 prototype)","Nintendo DS","21 April 2010",,"<small>US</small> Nov 15, 2010<br> <small>US</small> Nov 26, 2010<br>"
"Need for Speed: Nitro-X (Mar 5, 2010 prototype)","Nintendo DS","5 March 2010",,
"Need for Speed: Nitro-X (Sep 22, 2010 prototype)","Nintendo DS","22 September 2010",,"<small>US</small> Nov 15, 2010<br> <small>US</small> Nov 26, 2010<br>"
"Need for Speed: ProStreet (Dec 6, 2007 prototype)","PlayStation Portable","6 December 2007 03:48:17",,"<small>JP</small> Mar 12, 2009<br> <small>US</small> Feb 18, 2008<br> <small>EU</small> Feb 22, 2008<br>"
"Need for Speed: Shift (Sep 24, 2009 prototype)","PlayStation 3","24 September 2009",,"<small>JP</small> Sep 17, 2009 <br> <small>EU</small> 9/17/2009<br> <small>US</small> 9/15/2009 <br>"
"Need for Speed: Shift (Sep 29, 2009 prototype)","PlayStation 3","29 September 2009",,"<small>JP</small> Sep 17, 2009 <br> <small>EU</small> 9/17/2009<br> <small>US</small> 9/15/2009 <br>"
"Need for Speed: The Run (Dec 1, 2012 prototype)","PlayStation 3","1 December 2012",,"<small>NA</small> Nov 15, 2011<br> <small>AU</small> Nov 17, 2011<br> <small>EU</small> Nov 18, 2011<br>"
"Need for Speed: The Run (Jan 9, 2012 prototype)","PlayStation 3","9 January 2012",,"<small>NA</small> Nov 15, 2011<br> <small>AU</small> Nov 17, 2011<br> <small>EU</small> Nov 18, 2011<br>"
"Need for Speed: Undercover (Aug 2, 2010 Patch Data prototype)","PlayStation 3","2 August 2010",,"<small>JP</small> Dec 18, 2008<br> <small>EU</small> Nov 21, 2008<br> <small>US</small> Nov 18, 2008<br>"
"Nicktoons Racing (May 21, 2001 Review)",PlayStation,"21 May 2001","<small>US</small> Jun 5, 2001 <br><small>EU</small> Oct 22, 2001<br>","<small>US</small> Sep 7, 2001 <br><small>EU</small> Nov 30, 2001 <br>"
"Ninety-Nine Nights (Jun 2, 2006 prototype)","Xbox 360","2 June 2006 10:31:01","<small>US</small> Jun 28, 2006<br>","<small>US</small> Aug 15, 2006<br>"
"Phantasy Star Portable 2 (Aug 4, 2010 prototype)","PlayStation Portable","4 August 2010",,"<small>JP</small> Dec 3, 2009<br> <small>US</small> Sep 14, 2010<br> <small>EU</small> Sep 17, 2010<br>"
"PlayStation All-Stars Battle Royale (Jul 3, 2012 prototype)","PlayStation 3","3 July 2012","<small>EU</small> Oct 12, 2012<br> <small>US</small> Oct 12, 2012<br> <small>JP</small> Dec 1, 2012<br>","<small>US</small> Nov 20, 2012<br> <small>EU</small> Nov 21, 2012<br> <small>AUS</small> Nov 22, 2012<br> <small>UK</small> Nov 23, 2012<br> <small>JP</small> Jan 31, 2013<br>"
"Post Mortem (Apr 30, 2011 prototype)","PlayStation 3","30 April 2011",,
"Post Mortem (Feb, 2012 A prototype)","PlayStation 3","February 2012",,
"Post Mortem (Feb, 2012 B prototype)","PlayStation 3","February 2012",,
"Pro Evolution Soccer 2009 (Jan 10, 2010 Patch Data prototype)","PlayStation 3","10 January 2010",,"<small>US</small> Nov 12, 2008<br> <small>EU</small> Oct 17, 2008<br>"
"Puddle (Oct 8, 2011 prototype)","PlayStation 3","8 October 2011",,"<small>NA</small> Jan 31, 2012<br> <small>EU</small> Jan 25, 2012<br>"
"Real Football 2009 (prototype A)","Nintendo DS",,,"<small>US</small> Nov 4, 2008<br> <small>AU</small> Nov 13, 2008<br> <small>JP</small> Nov 21, 2008<br> <small>US</small> Jun 24, 2009<br>"
"Real Football 2009 (prototype B)","Nintendo DS",,,"<small>US</small> Nov 4, 2008<br> <small>AU</small> Nov 13, 2008<br> <small>JP</small> Nov 21, 2008<br> <small>US</small> Jun 24, 2009<br>"
"School of Rock (Prototype)","Nintendo Wii",,,
"Section 8 (Apr 21, 2009 prototype)","Xbox 360","21 April 2009 04:34:30","<small>US</small> Aug 5, 2009<br>","<small>US</small> Sep 1, 2009<br>"
"Section 8 (Apr 26, 2009 prototype)","Xbox 360","26 April 2009 01:34:56","<small>US</small> Aug 5, 2009<br>","<small>US</small> Sep 1, 2009<br>"
"Section 8 (Dec 9, 2009 prototype)","Xbox 360","9 December 2009 09:00:45","<small>US</small> Aug 5, 2009<br>","<small>US</small> Sep 1, 2009<br>"
"Section 8 (Oct 14, 2009 prototype)","Xbox 360","14 October 2009 07:57:59","<small>US</small> Aug 5, 2009<br>","<small>US</small> Sep 1, 2009<br>"
"Section 8 (Oct 15, 2009 prototype)","Xbox 360","15 October 2009 08:12:30","<small>US</small> Aug 5, 2009<br>","<small>US</small> Sep 1, 2009<br>"
"Section 8 (Oct 26, 2009 prototype)","Xbox 360","26 October 2009 23:27:42","<small>US</small> Aug 5, 2009<br>","<small>US</small> Sep 1, 2009<br>"
"Section 8: Prejudice (Aug 1, 2010 prototype)","Xbox 360","1 August 2010 09:44:27","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 12, 2010 prototype)","Xbox 360","12 August 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 17, 2010 prototype)","Xbox 360","17 August 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 19, 2010 12.14 Focus Test Team Demo)","Xbox 360","19 August 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 2, 2010 prototype)","Xbox 360","2 August 2010 10:07:19","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 22, 2010 prototype)","Xbox 360","22 August 2010 09:47:48","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 27, 2010 prototype)","Xbox 360","27 August 2010 09:34:10","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 31, 2010 prototype)","Xbox 360","31 August 2010 09:33:56","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 6, 2010 prototype)","Xbox 360","6 August 2010 09:32:42","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 7, 2010 prototype)","Xbox 360","7 August 2010 09:31:37","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Aug 9, 2010 prototype)","Xbox 360","9 August 2010 09:32:03","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 10, 2010 prototype)","Xbox 360","10 December 2010 10:46:18","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 13, 2010 prototype)","Xbox 360","13 December 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 14, 2010 prototype)","Xbox 360","14 December 2010 10:48:03","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 15, 2010 prototype)","Xbox 360","15 December 2010 12:08:40","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 16, 2010 Stress Test)","Xbox 360","16 December 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 17, 2010 prototype)","Xbox 360","17 December 2010 04:39:44","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 3, 2010 Press Demo)","Xbox 360","3 December 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Dec 9, 2010 prototype)","Xbox 360","9 December 2010 12:05:25","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 1, 2011 prototype)","Xbox 360","1 February 2011","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 14, 2011 prototype)","Xbox 360","14 February 2011","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 15, 2011 Press Demo)","Xbox 360","15 February 2011","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 16, 2011 prototype)","Xbox 360","16 February 2011 10:46:58","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 17, 2011 prototype)","Xbox 360","17 February 2011","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 18, 2011 prototype)","Xbox 360","18 February 2011 17:05:03","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 3, 2011 prototype)","Xbox 360","3 February 2011 10:51:44","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Feb 7, 2011 prototype)","Xbox 360","7 February 2011 04:02:49","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jan 13, 2011 Press Demo)","Xbox 360","13 January 2011","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jan 24, 2011 prototype)","Xbox 360","24 January 2011 10:45:42","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jan 25, 2011 prototype)","Xbox 360","25 January 2011 10:47:18","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jan 26, 2011 prototype)","Xbox 360","26 January 2011 12:02:16","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jan 27, 2011 prototype)","Xbox 360","27 January 2011 10:44:44","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jul 20, 2010 prototype)","Xbox 360","20 July 2010 20:00:22","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jul 28, 2010 prototype)","Xbox 360","28 July 2010 10:29:49","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jul 29, 2010 prototype)","Xbox 360","29 July 2010 10:07:31","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Jul 31, 2010 prototype)","Xbox 360","31 July 2010 02:35:17","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (May 26, 2010 prototype)","Xbox 360","26 May 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (May 4, 2011 prototype)","Xbox 360","4 May 2011","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Nov 1, 2010 prototype)","Xbox 360","1 November 2010 18:10:07","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Oct 10, 2010 A prototype)","Xbox 360","10 October 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Oct 13, 2010 prototype)","Xbox 360","13 October 2010 11:00:21","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Oct 14, 2010 prototype)","Xbox 360","14 October 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Oct 15, 2010 Showcase Demo)","Xbox 360","15 October 2010","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Oct 28, 2010 prototype)","Xbox 360","28 October 2010 21:52:55","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Oct 4, 2010 prototype)","Xbox 360","4 October 2010 20:47:47","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 14, 2010 prototype)","Xbox 360","14 September 2010 10:21:08","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 16, 2010 prototype)","Xbox 360","16 September 2010 10:16:21","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 17, 2010 prototype)","Xbox 360","17 September 2010 10:51:56","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 2, 2010 prototype)","Xbox 360","2 September 2010 09:36:34","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 3, 2010 prototype)","Xbox 360","3 September 2010 05:32:49","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 8, 2010 prototype)","Xbox 360","8 September 2010 10:14:12","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Section 8: Prejudice (Sep 9, 2010 prototype)","Xbox 360","9 September 2010 09:38:04","<small>US</small> Mar 2, 2011<br>","<small>US</small> Apr 20, 2011<br>"
"Sega Rally Revo (Jul 26, 2007 prototype)","Xbox 360","26 July 2007 11:09:24","<small>US</small> Aug 24, 2007<br>","<small>US</small> Oct 9, 2007<br>"
"Sega Rally Revo (TOKYO GAME SHOW BUILD prototype)","PlayStation 3",,,"<small>AU</small> Sep 27, 2007<br> <small>EU</small> Sep 28, 2007<br> <small>NA</small> Oct 9, 2007<br> <small>AS</small> Nov 1, 2007<br> <small>JP</small> Jan 1, 2008<br>"
"Sexy Poker (Prototype)","Nintendo Wii",,,"<small>US</small> Aug 3, 2009<br> <small>EU</small> Sep 25, 2009<br>"
"Shaun White Snowboarding (Oct 21, 2008 prototype)","Xbox 360","21 October 2008 16:01:14","<small>US</small> Oct 21, 2008<br>","<small>US</small> Nov 16, 2008<br>"
"Skullgirls (prototype)","PlayStation 3","8 October 2011",,"<small>NA</small> April 10, 2012<br><small>EU</small> May 2, 2012<br><small>AU</small> May 2, 2012<br>"
"Sleeping Dogs (Jun 22, 2012 prototype)","Xbox 360","22 June 2012 16:27:37","<small>US</small> Jul 4, 2012<br>","<small>US</small> Aug 14, 2012<br>"
"Sonic Generations (E3 Demo prototype)","PlayStation 3",,,"<small>NA</small> Nov 1, 2011<br> <small>AU</small> Nov 3, 2011<br> <small>EU</small> Nov 4, 2011<br> <small>JP</small> Dec 1, 2011<br>"
"Sonic Rivals 2 (Oct 22, 2007 prototype)","PlayStation Portable","22 October 2007","<small>JP</small> Unreleased<br> <small>EU</small> Oct 19, 2007<br> <small>US</small> Oct 19, 2007<br>","<small>JP</small> Unreleased<br> <small>US</small> Nov 13, 2007<br> <small>EU</small> Dec 7, 2007<br>"
"Space Invaders Extreme (May 16, 2008 prototype)","PlayStation Portable","16 May 2008",,"<small>JP</small> Feb 21, 2008<br> <small>US</small> Jun 17, 2008<br> <small>EU</small> Jul 4, 2008<br>"
"Spare Parts (Mar 1, 2011 prototype)","PlayStation 3","1 March 2011",,"<small>NA</small> Jan 18, 2011<br> <small>PAL</small> Jan 19, 2011<br>"
"Spare Parts (Nov 1, 2010 prototype)","PlayStation 3","1 November 2010",,"<small>NA</small> Jan 18, 2011<br> <small>PAL</small> Jan 19, 2011<br>"
"Split/Second (Apr 13, 2010 Print Preview)","PlayStation 3","12 April 2010 00:04:44",,"<small>NA</small> May 18, 2010<br> <small>EU</small> May 21, 2010<br>"
"Start the Party (2010 Review prototype)","PlayStation 3",,,"<small>EU</small> Sep 15, 2010<br> <small>AU</small> Sep 16, 2010<br> <small>NA/UK</small> Sep 17, 2010<br>"
"Syndicate (2012) (Dec 27, 2011 Co-Op Demo prototype)","PlayStation 3","27 December 2011",,"<small>NA</small> Feb 21, 2012<br> <small>EU</small> Feb 24, 2012<br>"
"Syndicate (2012) (Jan 25, 2012 Eu prototype)","PlayStation 3","25 January 2012",,"<small>NA</small> Feb 21, 2012<br> <small>EU</small> Feb 24, 2012<br>"
"Syndicate (2012) (Jan 25, 2012 USA prototype)","PlayStation 3","25 January 2012",,"<small>NA</small> Feb 21, 2012<br> <small>EU</small> Feb 24, 2012<br>"
"TSX (Oct 29, 2010 prototype)","PlayStation 3","29 October 2010 12:36:59",,
"Terminus (Jun 02, 2000 prototype)",PC,"2 June 2000",,
"The Elder Scrolls Travels: Oblivion (Jan 11, 2007 prototype)","PlayStation Portable","11 January 2007 17:09:13",,
"Tom Clancy's H.A.W.X 2 (Aug 6, 2010 prototype)","Xbox 360","6 August 2010 10:13:31","<small>US</small> Aug 6, 2010<br>","<small>US</small> Sep 7, 2010<br>"
"Tom Clancy's Splinter Cell: Blacklist (Jun 18, 2013 prototype)","Xbox 360","18 June 2013 20:38:13","<small>US</small> Jul 14, 2013<br>","<small>US</small> Aug 20, 2013<br>"
"Tom Clancy's Splinter Cell: Blacklist (Jun 21, 2013 prototype)","Xbox 360","21 June 2013 02:52:39","<small>US</small> Jul 14, 2013<br>","<small>US</small> Aug 20, 2013<br>"
"UFC Undisputed 2009 (Jun 6, 2008 prototype)","Xbox 360","6 June 2008 11:18:57","<small>US</small> Apr 3, 2009<br>","<small>US</small> May 19, 2009<br>"
"Unstoppable Speed Smash (prototype)","PlayStation 3",,,
"Until Dawn (Possibly Gamescom prototype)","PlayStation 3",,,
"Until Dawn (Preview Demo)","PlayStation 3",,,
"Vancouver 2010 (Nov 6, 2009 prototype)","Xbox 360","6 November 2009 10:47:00","<small>US</small> Oct 23, 2009<br>","<small>US</small> Jan 12, 2010<br>"
"Voltron: Defender of the Universe (Apr 11, 2011 prototype)","Xbox 360","11 April 2011","<small>US</small> Sep 30, 2011<br>","<small>US</small> Nov 30, 2011<br>"
"Voltron: Defender of the Universe (Aug 1, 2011 prototype)","Xbox 360","1 August 2011","<small>US</small> Sep 30, 2011<br>","<small>US</small> Nov 30, 2011<br>"
"Voltron: Defender of the Universe (Jul 12, 2011 prototype)","Xbox 360","12 July 2011","<small>US</small> Sep 30, 2011<br>","<small>US</small> Nov 30, 2011<br>"
"Voltron: Defender of the Universe (Jun 21, 2011 prototype)","Xbox 360","21 June 2011","<small>US</small> Sep 30, 2011<br>","<small>US</small> Nov 30, 2011<br>"
"Voltron: Defender of the Universe (May 16, 2011 prototype)","Xbox 360","16 May 2011","<small>US</small> Sep 30, 2011<br>","<small>US</small> Nov 30, 2011<br>"
"Voltron: Defender of the Universe (Sep 21, 2011 prototype)","Xbox 360","21 September 2011","<small>US</small> Sep 30, 2011<br>","<small>US</small> Nov 30, 2011<br>"
"WATCH DOGS (Apr 14, 2014 prototype)","Xbox 360","14 April 2014","<small>US</small> Apr 15, 2014<br>","<small>WW</small> May 27, 2014<br>"
"WATCH DOGS (Apr 3, 2014 prototype)","Xbox 360","3 April 2014","<small>US</small> Apr 15, 2014<br>","<small>WW</small> May 27, 2014<br>"
"WATCH DOGS (Aug 25, 2014 prototype)","Xbox 360","25 August 2014","Apr 15, 2014","May 27, 2014"
"WATCH DOGS (Aug 26, 2014 prototype)","Xbox 360","26 August 2014","<small>US</small> Apr 15, 2014<br>","<small>WW</small> May 27, 2014<br>"
"WATCH DOGS (Aug 5, 2013 prototype)","Xbox 360","5 August 2013","Apr 15, 2014","May 27, 2014"
"WATCH DOGS (Jan 15, 2014 prototype)","Xbox 360","15 January 2014 03:45:58","Apr 15, 2014","May 27, 2014"
"WATCH DOGS (Jan 17, 2014 prototype)","Xbox 360","17 January 2014","<small>US</small> Apr 15, 2014<br>","<small>WW</small> May 27, 2014<br>"
"WATCH DOGS (May 20, 2014 prototype)","Xbox 360","20 May 2014","Apr 15, 2014","<small>WW</small> May 27, 2014<br>"
"Walking With Dinosaurs (2013 prototype)","PlayStation 3",2013,,"<small>NA</small> Nov 12, 2013<br> <small>EU</small> Nov 13, 2013<br>"
"Walking With Dinosaurs (Gamescom)","PlayStation 3",,,"<small>NA</small> Nov 12, 2013<br> <small>EU</small> Nov 13, 2013<br>"
"We Cheer 2 (Jun 23, 2009 11.05.37 AM prototype)","Nintendo Wii","23 June 2009 11:05:37",,"<small>JP</small> Nov 3, 2009 <br> <small>US</small> Jul 15, 2010 <br>"
"We Cheer 2 (Jun 23, 2009 13.08.04 PM prototype)","Nintendo Wii","23 June 2009 13:08:04",,"<small>JP</small> Nov 3, 2009 <br> <small>US</small> Jul 15, 2010 <br>"
"Winx Club: Saving Alfea (Jul 9, 2014 prototype)","Nintendo DS","9 July 2014 23:46:25","<small>US</small> Jul 26, 2014<br><small>EU</small> Jul 26, 2014<br>","<small>EU</small> Oct 17, 2014<br> <small>US</small> Nov 14, 2014<br>"
